Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
11903142/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/JAN/2025,471.2375,471.2375,,12.5,10K1F3E,8.3,1,Transmitter,AA,AA,10032873,NSW,Sub-Local,High Density Area,1424268,Rhemza Cranes.,Noronha Holdings Pty Limited,90108983240,,,,,PO Box 1396,UNANDERRA,2526,NON-GOVT,No action required,
1431322/1,Land Mobile,Ambulatory System,Granted,22/SEP/2024,472.125,472.125,,12.5,10K1F3E,8.3,1,Transmitter,AA,AA,,,Sub-Local,High Density Area,1424268,Rhemza Cranes.,Noronha Holdings Pty Limited,90108983240,,,,,PO Box 1396,UNANDERRA,2526,NON-GOVT,No action required,
1431323/1,Land Mobile,Ambulatory System,Granted,22/SEP/2024,474.9,474.9,,12.5,10K1F3E,8.3,1,Transmitter,CC,CC,,,Sub-Local,High Density Area,1424268,Rhemza Cranes.,Noronha Holdings Pty Limited,90108983240,,,,,PO Box 1396,UNANDERRA,2526,NON-GOVT,No action required,
1431324/1,Land Mobile,Ambulatory System,Granted,22/SEP/2024,484.875,484.875,,12.5,10K1F3E,8.3,1,Transmitter,HH,HH,,,Sub-Local,High Density Area,1424268,Rhemza Cranes.,Noronha Holdings Pty Limited,90108983240,,,,,PO Box 1396,UNANDERRA,2526,NON-GOVT,No action required,
1431325/1,Land Mobile,Ambulatory System,Granted,22/SEP/2024,485.125,485.125,,12.5,10K1F3E,8.3,1,Transmitter,HH,HH,,,Sub-Local,High Density Area,1424268,Rhemza Cranes.,Noronha Holdings Pty Limited,90108983240,,,,,PO Box 1396,UNANDERRA,2526,NON-GOVT,No action required,
1431326/1,Land Mobile,Ambulatory System,Granted,22/SEP/2024,494.975,494.975,,12.5,10K1F3E,8.3,1,Transmitter,KK,KK,,,Sub-Local,High Density Area,1424268,Rhemza Cranes.,Noronha Holdings Pty Limited,90108983240,,,,,PO Box 1396,UNANDERRA,2526,NON-GOVT,No action required,
1940735/1,Land Mobile,Ambulatory System,Granted,23/OCT/2024,495.075,495.075,,12.5,10K1F3E  ,8.3,5,Transmitter,KK,KK,,,Sub-Local,High Density Area,1424268,Rhemza Cranes.,Noronha Holdings Pty Limited,90108983240,,,,,PO Box 1396,UNANDERRA,2526,NON-GOVT,No action required, 
1975851/1,Land Mobile,Land Mobile System - > 30MHz,Granted,14/MAY/2024,450.4375,450.4375,,12.5,10K1F3E  ,8.3,1,Transmitter,P,P,9021096,NSW,Sub-Local,High Density Area,1424268,Rhemza Cranes.,Noronha Holdings Pty Limited,90108983240,,,,,PO Box 1396,UNANDERRA,2526,NON-GOVT,No action required, 
1986619/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/APR/2025,484.8625,484.8625,,12.5,10K1F3E,8.3,1,Transmitter,HH,HH,9023383,NSW,Sub-Local,High Density Area,1424268,Rhemza Cranes.,Noronha Holdings Pty Limited,90108983240,,,,,PO Box 1396,UNANDERRA,2526,NON-GOVT,No action required,
