Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10197038/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAR/2025,485.625,480.425,5.2,25,16K0F3E,83,50,Transmitter,II,GG,7362,NSW,Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required,
10197039/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAR/2025,485.875,480.675,5.2,25,16K0F3E,83,50,Transmitter,II,GG,250713,NSW,Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required,
10197045/1,Fixed,Point to Point,Granted,08/MAR/2025,450.7,460.2,9.5,25,16K0F3E,20.9,1,Transmitter,Q,U,250713,NSW,Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required,
10197045/1,Fixed,Point to Point,Granted,08/MAR/2025,460.2,450.7,9.5,25,16K0F3E,20.9,1,Transmitter,U,Q,6611,NSW,Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required,
10205292/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAR/2025,457.0375,457.0375,,12.5,10K1F2D,8.3,5,Transmitter,S,S,,,Sub-Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required,
11015929/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAR/2025,457.04375,457.04375,,25,25K0F2D,8.3,5,Transmitter,S,S,,,Sub-Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required,
1234957/1,Fixed,Point to Multipoint,Granted,08/MAR/2025,461.75,452.25,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,250713,NSW,Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required, 
1252838/1,Fixed,Point to Point,Granted,24/JUL/2024,450.7,460.2,9.5,25,16K0F3E  ,8.3,1,Transmitter,Q,U,250713,NSW,Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required, 
1252838/1,Fixed,Point to Point,Granted,24/JUL/2024,460.2,450.7,9.5,25,16K0F3E  ,8.3,1,Transmitter,U,Q,7362,NSW,Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required, 
1430635/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAR/2025,486.025,480.825,5.2,25,16K0F3E  ,83,50,Transmitter,II,GG,6611,NSW,Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required, 
1430636/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAR/2025,485.35,480.15,5.2,25,16K0F3E  ,83,50,Transmitter,II,GG,7301,NSW,Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required, 
1430638/1,Fixed,Point to Point,Granted,08/MAR/2025,450.7,460.2,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,250713,NSW,Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required, 
1430638/1,Fixed,Point to Point,Granted,08/MAR/2025,460.2,450.7,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,7301,NSW,Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required, 
1433526/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,08/FEB/2025,492.6,497.8,5.2,25,16K0F2D  ,33,5,Transmitter,JJ,LL,200291,NSW,Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required, 
1978270/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAR/2025,457.075,457.075,,12.5,10K1F2D  ,8.3,5,Transmitter,S,S,,,Sub-Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required, 
7405/1,Fixed,Point to Point,Granted,08/MAR/2025,451.475,460.975,9.5,25,16K0F3E,1.7,1,Transmitter,Q,U,7305,NSW,Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required,
7405/1,Fixed,Point to Point,Granted,08/MAR/2025,460.975,451.475,9.5,25,16K0F3E,1.7,1,Transmitter,U,Q,7301,NSW,Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required,
7406/1,Land Mobile,CBRS Repeater,Granted,08/MAR/2025,476.425,477.175,.75,25,16K0F3E,21,5,Transmitter,EE,EE,7302,NSW,Local,Low Density Area,3410,,Gwydir Shire Council,11636419850,,,,,Locked Bag 5,BINGARA,2404,NON-GOVT,No action required,
