Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10236312/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,509.8375,509.8375,,12.5,10K1F3E,8.3,5,Transmitter,QQ,QQ,16401,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required,
11056893/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,494.5125,499.7125,5.2,12.5,10K1FXW,83,50,Transmitter,JJ,LL,402965,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required,
11076374/1,Fixed,Point to Point,Granted,31/DEC/2024,450.65625,460.15625,9.5,12.5,10K1F2D,13.18,1,Transmitter,Q,U,402965,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required,
11076374/1,Fixed,Point to Point,Granted,31/DEC/2024,460.15625,450.65625,9.5,12.5,10K1F2D,13.18,1,Transmitter,U,Q,16401,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required,
1192639/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,492.075,497.275,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,16401,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
12225091/1,Land Mobile,Ambulatory System,Granted,14/NOV/2024,462.325,462.325,,12.5,10K1FXW,8.3,5,Transmitter,W,W,16401,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required,
136470/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,491.225,496.425,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,16401,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
137069/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,490.9,496.1,5.2,25,16K0F3E  ,83,50,Transmitter,JJ,LL,17485,QLD,Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
137070/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,491.625,496.825,5.2,25,16K0F3E  ,83,50,Transmitter,JJ,LL,17485,QLD,Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1409599/1,Land Mobile,Ambulatory System,Granted,31/DEC/2024,495.1,495.1,,25,16K0F3E  ,8.3,5,Transmitter,KK,KK,16401,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1409600/1,Land Mobile,Ambulatory System,Granted,31/DEC/2024,495.025,495.025,,25,16K0F3E  ,8.3,5,Transmitter,KK,KK,16401,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1409601/1,Land Mobile,Ambulatory System,Granted,31/DEC/2024,494.825,494.825,,25,16K0F3E  ,8.3,5,Transmitter,KK,KK,16401,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1409602/1,Land Mobile,Ambulatory System,Granted,31/DEC/2024,494.75,494.75,,25,16K0F3E  ,8.3,5,Transmitter,JJ,JJ,16401,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1424224/1,Fixed,Point to Multipoint,Granted,31/DEC/2024,471.225,471.225,,25,10K1F2D  ,8.4,.5,Transmitter,AA,AA,16401,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1426733/3,Fixed,Point to Point,Granted,31/DEC/2024,451.075,460.575,9.5,25,16K0F3E,1.66,1,Transmitter,Q,U,16377,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required,
1426733/3,Fixed,Point to Point,Granted,31/DEC/2024,460.575,451.075,9.5,25,16K0F3E,1.66,1,Transmitter,U,Q,403824,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required,
1430965/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,474.875,474.875,,12.5,10K1F3E  ,8.3,5,Transmitter,CC,CC,16401,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1432503/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,492.425,497.625,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,402965,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1465668/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,494.825,494.825,,25,16K0F3E  ,8.3,5,Transmitter,KK,KK,17485,QLD,Sub-Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1465669/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,495.025,495.025,,25,16K0F3E  ,8.3,5,Transmitter,KK,KK,17485,QLD,Sub-Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1465670/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,495.1,495.1,,25,16K0F3E  ,8.3,5,Transmitter,KK,KK,17485,QLD,Sub-Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1465958/1,Fixed,Point to Point,Granted,31/DEC/2024,450.5,,,25,16K0F2D  ,0,1,Transmitter,Q,,17488,QLD,Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1465958/1,Fixed,Point to Point,Granted,31/DEC/2024,450.5,,,25,16K0F2D  ,,0,Receiver,Q,,17491,QLD,Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1621563/1,Fixed,Point to Multipoint,Granted,31/DEC/2024,461.76875,452.26875,9.5,12.5,10K1F1D  ,8.4,5,Transmitter,V,R,16377,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1623974/1,Fixed,Point to Point,Granted,31/DEC/2024,471.4,,,25,16K0F1D  ,,0,Receiver,AA,,9000001,QLD,Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1623974/1,Fixed,Point to Point,Granted,31/DEC/2024,471.4,,,25,16K0F1D  ,0,.1,Transmitter,AA,,9000001,QLD,Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1623975/1,Fixed,Point to Point,Granted,31/DEC/2024,471.65,,,25,16K0F1D  ,,0,Receiver,AA,,9000001,QLD,Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1623975/1,Fixed,Point to Point,Granted,31/DEC/2024,471.65,,,25,16K0F1D  ,0,.1,Transmitter,AA,,9000001,QLD,Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
170732/1,Fixed,Point to Point,Granted,31/DEC/2024,451.35,460.85,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,16377,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
170732/1,Fixed,Point to Point,Granted,31/DEC/2024,460.85,451.35,9.5,25,16K0F3E  ,8.3,1,Transmitter,U,Q,16377,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
170733/1,Fixed,Point to Point,Granted,31/DEC/2024,451.35,460.85,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,16377,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
170733/1,Fixed,Point to Point,Granted,31/DEC/2024,460.85,451.35,9.5,25,16K0F3E  ,8.3,1,Transmitter,U,Q,16377,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1919022/1,Fixed,Point to Multipoint,Granted,31/DEC/2024,461.50625,452.00625,9.5,12.5,10K1F2D  ,8.3,5,Transmitter,V,R,16401,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1959165/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,473.775,478.975,5.2,12.5,10K1F3E  ,83,50,Transmitter,BB,FF,17485,QLD,Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1959166/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,484.8,484.8,,12.5,10K1F3E  ,8.3,5,Transmitter,HH,HH,17485,QLD,Sub-Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1983762/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,450.2375,450.2375,,12.5,10K1F3E  ,8.3,5,Transmitter,P,P,16401,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
1984304/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,484.825,484.825,,12.5,10K1F3E  ,8.3,5,Transmitter,HH,HH,16401,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
524234/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,491.225,496.425,5.2,25,16K0F3E  ,83,50,Transmitter,JJ,LL,17493,QLD,Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
524238/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,490.9,496.1,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,16401,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
524471/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/DEC/2024,491.625,496.825,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,16401,QLD,Local,Within 100Km boundary of High or Medium Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
524990/1,Fixed,Point to Point,Granted,31/DEC/2024,450.975,460.475,9.5,25,16K0F3E  ,8.3,1,Transmitter,Q,U,17485,QLD,Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
524990/1,Fixed,Point to Point,Granted,31/DEC/2024,460.475,450.975,9.5,25,16K0F3E  ,8.3,1,Transmitter,U,Q,17490,QLD,Local,Low Density Area,1412719,,Stanwell Corporation Limited,37078848674,,,,,GPO Box 800,BRISBANE,4001,NON-GOVT,No action required, 
