Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10077779/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,865.2375,820.2375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077780/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,865.7375,820.7375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077781/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,866.2375,821.2375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077782/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,866.7375,821.7375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077784/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,867.2375,822.2375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077785/2,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,867.4875,822.4875,45,25,25K0G2D,39,3,Transmitter,,,10024837,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077785/2,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,867.4875,822.4875,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077786/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,867.7375,822.7375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077787/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,868.2375,823.2375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077789/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,868.4875,823.4875,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077790/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,868.7375,823.7375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077791/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,869.2375,824.2375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077794/2,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,869.4875,824.4875,45,25,25K0G2D,39,3,Transmitter,,,10024837,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077794/2,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,869.4875,824.4875,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077795/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,869.7375,824.7375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10086808/1,Fixed,Point to Point (900MHz STL),granted,04/SEP/2024,848.86875,,,200,200KF3EH,117.49,1,Transmitter,,,10001215,WA,Local,Medium Density Area,20029246,RTRFM 92.1,RTRFM 92.1 Ltd,32008875527,PO Box 842,MOUNT LAWLEY,6929,NON-GOVT,No action required,
10086808/1,Fixed,Point to Point (900MHz STL),granted,04/SEP/2024,848.86875,,,200,200KF3EH,,0,Receiver,,,26647,WA,Local,Medium Density Area,20029246,RTRFM 92.1,RTRFM 92.1 Ltd,32008875527,PO Box 842,MOUNT LAWLEY,6929,NON-GOVT,No action required,
10103421/1,Fixed,Point to Point (900MHz STL),granted,18/SEP/2024,847.4,,,200,200KF8EHF,,0,Receiver,,,11743,VIC,Local,Within 100Km boundary of High or Medium Density Area,136926,The Fresh 895 FM,Goldfields Community Radio Co-Op Ltd,99024708342,PO Box 1206,BENDIGO CENTRAL,3552,NON-GOVT,No action required,
10103421/1,Fixed,Point to Point (900MHz STL),granted,18/SEP/2024,847.4,,,200,200KF8EHF,338.04,5,Transmitter,,,461607,VIC,Local,Within 100Km boundary of High or Medium Density Area,136926,The Fresh 895 FM,Goldfields Community Radio Co-Op Ltd,99024708342,PO Box 1206,BENDIGO CENTRAL,3552,NON-GOVT,No action required,
10103422/1,Fixed,Point to Point (900MHz STL),granted,18/SEP/2024,848.6,,,200,200KF8E,416.87,10,Transmitter,,,305682,TAS,Local,Low Density Area,1155982,7THE FM,Hobart FM Inc.,29186184660,GPO Box 1324,HOBART,7001,NON-GOVT,No action required,
10103422/1,Fixed,Point to Point (900MHz STL),granted,18/SEP/2024,848.6,,,200,200KF8E,,0,Receiver,,,32932,TAS,Local,Low Density Area,1155982,7THE FM,Hobart FM Inc.,29186184660,GPO Box 1324,HOBART,7001,NON-GOVT,No action required,
10126796/1,Fixed,Point to Point (900MHz STL),granted,03/OCT/2024,848.2,,,200,200KF8EHF,25,.25,Transmitter,,,16771,QLD,Local,Low Density Area,486804,,Bundaberg Broadcasters Pty. Ltd.,19009662346,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
10126796/1,Fixed,Point to Point (900MHz STL),granted,03/OCT/2024,848.2,,,200,200KF8EHF,,0,Receiver,,,16801,QLD,Local,Low Density Area,486804,,Bundaberg Broadcasters Pty. Ltd.,19009662346,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
10130029/1,Fixed,Point to Point (900MHz STL),granted,30/OCT/2024,847.8,,,230,230KF8E,,0,Receiver,,,12127,VIC,Local,High Density Area,151816,3RPP,Radio Port Phillip Association Inc.,88223629923,PO Box 2180,MORNINGTON,3931,NON-GOVT,No action required,
10130029/1,Fixed,Point to Point (900MHz STL),granted,30/OCT/2024,847.8,,,230,230KF8E,301.28,5,Transmitter,,,139186,VIC,Local,High Density Area,151816,3RPP,Radio Port Phillip Association Inc.,88223629923,PO Box 2180,MORNINGTON,3931,NON-GOVT,No action required,
10130422/3,Land Mobile,Land Mobile System - > 30MHz,granted,16/AUG/2024,853.1125,808.1125,45,25,25K0D7W,33.9,10,Transmitter,,,10002380,QLD,Local,High Density Area,20029746,,KDR Gold Coast Pty Ltd,87150236936,Light Rail Depot Michelin Street (off Olympic Circuit),SOUTHPORT,4215,NON-GOVT,No action required,
10130423/3,Land Mobile,Land Mobile System - > 30MHz,granted,16/AUG/2024,853.7125,808.7125,45,25,25K0D7W,33.9,10,Transmitter,,,10002380,QLD,Local,High Density Area,20029746,,KDR Gold Coast Pty Ltd,87150236936,Light Rail Depot Michelin Street (off Olympic Circuit),SOUTHPORT,4215,NON-GOVT,No action required,
10130424/3,Land Mobile,Land Mobile System - > 30MHz,granted,16/AUG/2024,851.9125,806.9125,45,25,25K0D7W,33.9,10,Transmitter,,,10002379,QLD,Local,High Density Area,20029746,,KDR Gold Coast Pty Ltd,87150236936,Light Rail Depot Michelin Street (off Olympic Circuit),SOUTHPORT,4215,NON-GOVT,No action required,
10130425/3,Land Mobile,Land Mobile System - > 30MHz,granted,16/AUG/2024,852.5125,807.5125,45,25,25K0D7W,33.9,10,Transmitter,,,10002379,QLD,Local,High Density Area,20029746,,KDR Gold Coast Pty Ltd,87150236936,Light Rail Depot Michelin Street (off Olympic Circuit),SOUTHPORT,4215,NON-GOVT,No action required,
10130426/3,Land Mobile,Land Mobile System - > 30MHz,granted,16/AUG/2024,852.8125,807.8125,45,25,25K0D7W,33.9,10,Transmitter,,,10002381,QLD,Local,High Density Area,20029746,,KDR Gold Coast Pty Ltd,87150236936,Light Rail Depot Michelin Street (off Olympic Circuit),SOUTHPORT,4215,NON-GOVT,No action required,
10130427/3,Land Mobile,Land Mobile System - > 30MHz,granted,16/AUG/2024,853.4125,808.4125,45,25,25K0D7W,33.9,10,Transmitter,,,10002381,QLD,Local,High Density Area,20029746,,KDR Gold Coast Pty Ltd,87150236936,Light Rail Depot Michelin Street (off Olympic Circuit),SOUTHPORT,4215,NON-GOVT,No action required,
10130428/3,Land Mobile,Land Mobile System - > 30MHz,granted,16/AUG/2024,851.6125,806.6125,45,25,25K0D7W,33.9,10,Transmitter,,,10002378,QLD,Local,High Density Area,20029746,,KDR Gold Coast Pty Ltd,87150236936,Light Rail Depot Michelin Street (off Olympic Circuit),SOUTHPORT,4215,NON-GOVT,No action required,
10130429/3,Land Mobile,Land Mobile System - > 30MHz,granted,16/AUG/2024,852.2125,807.2125,45,25,25K0D7W,33.9,10,Transmitter,,,10002378,QLD,Local,High Density Area,20029746,,KDR Gold Coast Pty Ltd,87150236936,Light Rail Depot Michelin Street (off Olympic Circuit),SOUTHPORT,4215,NON-GOVT,No action required,
10149950/1,Fixed,Point to Point,expired,27/MAR/2024,852.4375,928.4375,76,25,16K0F3E,41.69,1,Transmitter,,,33881,TAS,Local,Low Density Area,220442,Ambulance Tasmania,DEPARTMENT OF HEALTH,11255872006,GPO Box 125,HOBART,7000,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
10149950/1,Fixed,Point to Point,expired,27/MAR/2024,928.4375,852.4375,76,25,16K0F3E,41.69,1,Transmitter,,,33400,TAS,Local,Low Density Area,220442,Ambulance Tasmania,DEPARTMENT OF HEALTH,11255872006,GPO Box 125,HOBART,7000,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
10149972/1,Fixed,Point to Point,expired,27/MAR/2024,852.8875,928.8875,76,25,16K0F3E,41.69,1,Transmitter,,,33881,TAS,Local,Low Density Area,220442,Ambulance Tasmania,DEPARTMENT OF HEALTH,11255872006,GPO Box 125,HOBART,7000,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
10149972/1,Fixed,Point to Point,expired,27/MAR/2024,928.8875,852.8875,76,25,16K0F3E,41.69,1,Transmitter,,,33913,TAS,Local,Low Density Area,220442,Ambulance Tasmania,DEPARTMENT OF HEALTH,11255872006,GPO Box 125,HOBART,7000,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
10153733/1,Fixed,Point to Point,expired,27/MAR/2024,852.3375,928.3375,76,25,16K0F3E,41.69,1,Transmitter,,,34203,TAS,Local,Low Density Area,220442,Ambulance Tasmania,DEPARTMENT OF HEALTH,11255872006,GPO Box 125,HOBART,7000,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
10153733/1,Fixed,Point to Point,expired,27/MAR/2024,928.3375,852.3375,76,25,16K0F3E,41.69,1,Transmitter,,,34100,TAS,Local,Low Density Area,220442,Ambulance Tasmania,DEPARTMENT OF HEALTH,11255872006,GPO Box 125,HOBART,7000,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
10153734/1,Fixed,Point to Point,expired,27/MAR/2024,852.3875,928.3875,76,25,16K0F3E,41.69,1,Transmitter,,,34203,TAS,Local,Low Density Area,220442,Ambulance Tasmania,DEPARTMENT OF HEALTH,11255872006,GPO Box 125,HOBART,7000,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
10153734/1,Fixed,Point to Point,expired,27/MAR/2024,928.3875,852.3875,76,25,16K0F3E,41.69,1,Transmitter,,,34186,TAS,Local,Low Density Area,220442,Ambulance Tasmania,DEPARTMENT OF HEALTH,11255872006,GPO Box 125,HOBART,7000,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
10153735/1,Fixed,Point to Point,expired,27/MAR/2024,852.4125,928.4125,76,25,16K0F3E,41.69,1,Transmitter,,,34203,TAS,Local,Low Density Area,220442,Ambulance Tasmania,DEPARTMENT OF HEALTH,11255872006,GPO Box 125,HOBART,7000,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
10153735/1,Fixed,Point to Point,expired,27/MAR/2024,928.4125,852.4125,76,25,16K0F3E,41.69,1,Transmitter,,,34259,TAS,Local,Low Density Area,220442,Ambulance Tasmania,DEPARTMENT OF HEALTH,11255872006,GPO Box 125,HOBART,7000,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
10153736/1,Fixed,Point to Point,expired,27/MAR/2024,852.0125,928.0125,76,25,16K0F3E,41.69,1,Transmitter,,,34203,TAS,Local,Low Density Area,220442,Ambulance Tasmania,DEPARTMENT OF HEALTH,11255872006,GPO Box 125,HOBART,7000,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
10153736/1,Fixed,Point to Point,expired,27/MAR/2024,928.0125,852.0125,76,25,16K0F3E,41.69,1,Transmitter,,,34263,TAS,Local,Low Density Area,220442,Ambulance Tasmania,DEPARTMENT OF HEALTH,11255872006,GPO Box 125,HOBART,7000,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
10153737/1,Fixed,Point to Point,expired,27/MAR/2024,852.0875,928.0875,76,25,16K0F3E,41.69,1,Transmitter,,,139063,TAS,Local,Low Density Area,220442,Ambulance Tasmania,DEPARTMENT OF HEALTH,11255872006,GPO Box 125,HOBART,7000,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
10153737/1,Fixed,Point to Point,expired,27/MAR/2024,928.0875,852.0875,76,25,16K0F3E,41.69,1,Transmitter,,,33125,TAS,Local,Low Density Area,220442,Ambulance Tasmania,DEPARTMENT OF HEALTH,11255872006,GPO Box 125,HOBART,7000,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
10169179/1,Fixed,Point to Point,granted,30/APR/2025,857.4625,,,25,16K0F2D,,0,Receiver,,,12867,QLD,Local,High Density Area,20004872,eHealth Qld,DEPT OF HEALTH QLD,66329169412,GPO Box 125 RBWH,BRISBANE,4001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
10169179/1,Fixed,Point to Point,granted,30/APR/2025,857.4625,,,25,16K0F2D,20,1,Transmitter,,,14143,QLD,Local,High Density Area,20004872,eHealth Qld,DEPT OF HEALTH QLD,66329169412,GPO Box 125 RBWH,BRISBANE,4001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
10176644/2,Fixed,Point to Point (900MHz STL),granted,07/MAR/2025,848.2,,,200,200KF8EHF,112,2,Transmitter,,,141701,QLD,Local,Low Density Area,1462699,Southern Cross Austereo (Att: Matt Paton),Maryborough Broadcasting Company Pty Limited,17009661527,"c/o Southern Cross Austereo Level 2, 101 Moray St",South Melbourne,3205,NON-GOVT,No action required,
10176644/2,Fixed,Point to Point (900MHz STL),granted,07/MAR/2025,848.2,,,200,200KF8EHF,,0,Receiver,,,16831,QLD,Local,Low Density Area,1462699,Southern Cross Austereo (Att: Matt Paton),Maryborough Broadcasting Company Pty Limited,17009661527,"c/o Southern Cross Austereo Level 2, 101 Moray St",South Melbourne,3205,NON-GOVT,No action required,
10192354/1,Fixed,Point to Point (900MHz STL),granted,28/SEP/2024,847.8,,,400,320KF3E,315.478672,5,Transmitter,,,250610,NSW,Local,Within 100Km boundary of High or Medium Density Area,1144577,Great Lakes FM,Great Lakes Area FM Community Radio Association Inc.,71050362504,PO Box 493,TUNCURRY,2428,NON-GOVT,No action required,
10192354/1,Fixed,Point to Point (900MHz STL),granted,28/SEP/2024,847.8,,,400,320KF3E,,0,Receiver,,,7463,NSW,Local,Within 100Km boundary of High or Medium Density Area,1144577,Great Lakes FM,Great Lakes Area FM Community Radio Association Inc.,71050362504,PO Box 493,TUNCURRY,2428,NON-GOVT,No action required,
10208259/1,Fixed,Point to Point (900MHz STL),granted,18/MAY/2025,848.6,,,200,200KF8EHF,275,5,Transmitter,,,130231,TAS,Local,Low Density Area,1157708,7BU,Burnie Broadcasting Service Proprietary Limited,32009476920,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
10208259/1,Fixed,Point to Point (900MHz STL),granted,18/MAY/2025,848.6,,,200,200KF8EHF,,0,Receiver,,,34263,TAS,Local,Low Density Area,1157708,7BU,Burnie Broadcasting Service Proprietary Limited,32009476920,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
10208260/1,Fixed,Point to Point (900MHz STL),granted,18/MAY/2025,846.6,,,200,200KF8EHF,,0,Receiver,,,152971,TAS,Local,Rural Density Area,1157708,7BU,Burnie Broadcasting Service Proprietary Limited,32009476920,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
10208260/1,Fixed,Point to Point (900MHz STL),granted,18/MAY/2025,846.6,,,200,200KF8EHF,820,7,Transmitter,,,34263,TAS,Local,Low Density Area,1157708,7BU,Burnie Broadcasting Service Proprietary Limited,32009476920,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
10218783/1,Fixed,Point to Point (900MHz STL),granted,25/APR/2025,848.8,,,250,230KF8E,41.69,1,Transmitter,,,10004910,TAS,Local,Low Density Area,1314576,,TAMAR FM INC,32385695255,29-67 Macquarie St,GEORGE TOWN,7253,NON-GOVT,No action required,
10218783/1,Fixed,Point to Point (900MHz STL),granted,25/APR/2025,848.8,,,250,230K0F8E,,0,Receiver,,,100994,TAS,Local,Low Density Area,1314576,,TAMAR FM INC,32385695255,29-67 Macquarie St,GEORGE TOWN,7253,NON-GOVT,No action required,
10219362/1,Land Mobile,Land Mobile System - > 30MHz,granted,08/SEP/2024,867.3125,822.3125,45,25,16K0F3E,8.3,5,Transmitter,,,39415,QLD,Sub-Local,High Density Area,48609,CALTEX REFINERIES (QLD) PTY LTD,AMPOL REFINERIES (QLD) PTY LTD,46008425581,Locked Bag 2000,TAREN POINT,2229,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10219363/1,Land Mobile,Land Mobile System - > 30MHz,granted,08/SEP/2024,868.3125,823.3125,45,25,16K0F3E,8.3,5,Transmitter,,,39415,QLD,Sub-Local,High Density Area,48609,CALTEX REFINERIES (QLD) PTY LTD,AMPOL REFINERIES (QLD) PTY LTD,46008425581,Locked Bag 2000,TAREN POINT,2229,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10219364/1,Land Mobile,Land Mobile System - > 30MHz,granted,08/SEP/2024,869.3125,824.3125,45,25,16K0F3E,8.3,5,Transmitter,,,39415,QLD,Sub-Local,High Density Area,48609,CALTEX REFINERIES (QLD) PTY LTD,AMPOL REFINERIES (QLD) PTY LTD,46008425581,Locked Bag 2000,TAREN POINT,2229,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10221340/1,Fixed,Point to Point (900MHz STL),granted,04/JUN/2024,847.4,,,200,100KF3EGN,,0,Receiver,,,151483,QLD,Local,Rural Density Area,20004550,Resonate Regional Radio Pty Limited,RESONATE REGIONAL RADIO PTY LTD,65152894043,PO Box 1172,KINGAROY,4610,NON-GOVT,No action required,
10221340/1,Fixed,Point to Point (900MHz STL),granted,04/JUN/2024,847.4,,,200,100KF3EGN,31.6,1,Transmitter,,,400988,QLD,Local,Rural Density Area,20004550,Resonate Regional Radio Pty Limited,RESONATE REGIONAL RADIO PTY LTD,65152894043,PO Box 1172,KINGAROY,4610,NON-GOVT,No action required,
10224584/1,Land Mobile,Land Mobile System - > 30MHz,granted,08/SEP/2024,865.0875,820.0875,45,25,16K0F3E,8.3,5,Transmitter,,,39415,QLD,Sub-Local,High Density Area,48609,CALTEX REFINERIES (QLD) PTY LTD,AMPOL REFINERIES (QLD) PTY LTD,46008425581,Locked Bag 2000,TAREN POINT,2229,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10224585/1,Land Mobile,Land Mobile System - > 30MHz,granted,08/SEP/2024,866.0875,821.0875,45,25,16K0F3E,8.3,5,Transmitter,,,39415,QLD,Sub-Local,High Density Area,48609,CALTEX REFINERIES (QLD) PTY LTD,AMPOL REFINERIES (QLD) PTY LTD,46008425581,Locked Bag 2000,TAREN POINT,2229,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10228412/2,Fixed,Point to Point (900MHz STL),granted,23/MAY/2024,847.4,,,400,400KF8EH,,0,Receiver,,,12920,QLD,Local,High Density Area,8126387,Previously named Crocmedia Pty Ltd,SPORTS ENTERTAINMENT NETWORK PTY LTD,63129637378,"Level 5, 111 Coventry St",SOUTHBANK,3006,NON-GOVT,No action required,
10228412/2,Fixed,Point to Point (900MHz STL),granted,23/MAY/2024,847.4,,,400,400KF8EH,186,1,Transmitter,,,13208,QLD,Local,High Density Area,8126387,Previously named Crocmedia Pty Ltd,SPORTS ENTERTAINMENT NETWORK PTY LTD,63129637378,"Level 5, 111 Coventry St",SOUTHBANK,3006,NON-GOVT,No action required,
10258183/1,Fixed,Point to Point,granted,28/MAY/2024,805.4,850.4,45,200,200KD7W,15.85,1,Transmitter,,,10522,NSW,Local,Low Density Area,8940,,Cowra Shire Council,26739454579,Private Bag 342,COWRA,2794,NON-GOVT,No action required,
10258183/1,Fixed,Point to Point,granted,28/MAY/2024,850.4,805.4,45,200,200KD7W,15.85,1,Transmitter,,,34531,NSW,Local,Low Density Area,8940,,Cowra Shire Council,26739454579,Private Bag 342,COWRA,2794,NON-GOVT,No action required,
10258184/1,Fixed,Point to Point,granted,28/MAY/2024,804,849,45,200,200KD7W,15.85,1,Transmitter,,,10739,NSW,Local,Low Density Area,8940,,Cowra Shire Council,26739454579,Private Bag 342,COWRA,2794,NON-GOVT,No action required,
10258184/1,Fixed,Point to Point,granted,28/MAY/2024,849,804,45,200,200KD7W,15.85,1,Transmitter,,,34531,NSW,Local,Low Density Area,8940,,Cowra Shire Council,26739454579,Private Bag 342,COWRA,2794,NON-GOVT,No action required,
10266285/2,Fixed,Point to Point,granted,20/JUL/2024,804.95,849.95,45,25,16K0F9W,15.848932,1,Transmitter,,,139083,VIC,Local,High Density Area,1144303,Technical Services,ST. JOHN AMBULANCE AUSTRALIA INCORPORATED,83373110633,601-609 Blackburn Road,NOTTING HILL,3168,NON-GOVT,No action required,
10266285/2,Fixed,Point to Point,granted,20/JUL/2024,849.95,804.95,45,25,16K0F9W,15.848932,1,Transmitter,,,10015238,VIC,Local,High Density Area,1144303,Technical Services,ST. JOHN AMBULANCE AUSTRALIA INCORPORATED,83373110633,601-609 Blackburn Road,NOTTING HILL,3168,NON-GOVT,No action required,
10281541/3,Land Mobile,Land Mobile System - > 30MHz,granted,30/JUN/2024,852.9125,807.9125,45,25,25K0D7W,83,17,Transmitter,,,9003104,QLD,Local,High Density Area,400838,Short Term Rental,Motorola Solutions Australia Pty. Limited,16004742312,10 Wesley Crt,BURWOOD EAST,3151,NON-GOVT,No action required,
10281542/3,Land Mobile,Land Mobile System - > 30MHz,granted,30/JUN/2024,853.5125,808.5125,45,25,25K0D7W,83,17,Transmitter,,,9003104,QLD,Local,High Density Area,400838,Short Term Rental,Motorola Solutions Australia Pty. Limited,16004742312,10 Wesley Crt,BURWOOD EAST,3151,NON-GOVT,No action required,