Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1440579/1,Fixed,Point to Point,Granted,31/DEC/2024,450.075,,,25,16K0F3E  ,8.3,1,Transmitter,P,,39440,QLD,Local,Low Density Area,49933,Innisfail Flotilla QF15,Australian Volunteer Coast Guard,,,,,,PO Box 991,INNISFAIL,4860,NON-GOVT,No action required, 
1440579/1,Fixed,Point to Point,Granted,31/DEC/2024,450.075,,,25,16K0F3E  ,,0,Receiver,P,,39440,QLD,Local,Low Density Area,49933,Innisfail Flotilla QF15,Australian Volunteer Coast Guard,,,,,,PO Box 991,INNISFAIL,4860,NON-GOVT,No action required, 
1440579/1,Fixed,Point to Point,Granted,31/DEC/2024,450.075,,,25,16K0F3E  ,8.3,1,Transmitter,P,,440290,QLD,Local,Low Density Area,49933,Innisfail Flotilla QF15,Australian Volunteer Coast Guard,,,,,,PO Box 991,INNISFAIL,4860,NON-GOVT,No action required, 
1440579/1,Fixed,Point to Point,Granted,31/DEC/2024,450.075,,,25,16K0F3E  ,,0,Receiver,P,,440290,QLD,Local,Low Density Area,49933,Innisfail Flotilla QF15,Australian Volunteer Coast Guard,,,,,,PO Box 991,INNISFAIL,4860,NON-GOVT,No action required, 
1440579/1,Fixed,Point to Point,Granted,31/DEC/2024,471.25,471.25,,12.5,10K1F3E  ,0,.1,Transmitter,AA,AA,39440,QLD,Local,Low Density Area,49933,Innisfail Flotilla QF15,Australian Volunteer Coast Guard,,,,,,PO Box 991,INNISFAIL,4860,NON-GOVT,No action required, 
1440579/1,Fixed,Point to Point,Granted,31/DEC/2024,471.25,471.25,,12.5,10K1F3E  ,0,.1,Transmitter,AA,AA,440290,QLD,Local,Low Density Area,49933,Innisfail Flotilla QF15,Australian Volunteer Coast Guard,,,,,,PO Box 991,INNISFAIL,4860,NON-GOVT,No action required, 
1440579/1,Fixed,Point to Point,Granted,31/DEC/2024,509.525,,,25,16K0F3E  ,,0,Receiver,PP,,39440,QLD,Local,Low Density Area,49933,Innisfail Flotilla QF15,Australian Volunteer Coast Guard,,,,,,PO Box 991,INNISFAIL,4860,NON-GOVT,No action required, 
1440579/1,Fixed,Point to Point,Granted,31/DEC/2024,509.525,,,25,16K0F3E  ,8.3,1,Transmitter,PP,,39440,QLD,Local,Low Density Area,49933,Innisfail Flotilla QF15,Australian Volunteer Coast Guard,,,,,,PO Box 991,INNISFAIL,4860,NON-GOVT,No action required, 
1440579/1,Fixed,Point to Point,Granted,31/DEC/2024,509.525,,,25,16K0F3E  ,8.3,1,Transmitter,PP,,440290,QLD,Local,Low Density Area,49933,Innisfail Flotilla QF15,Australian Volunteer Coast Guard,,,,,,PO Box 991,INNISFAIL,4860,NON-GOVT,No action required, 
1440579/1,Fixed,Point to Point,Granted,31/DEC/2024,509.525,,,25,16K0F3E  ,,0,Receiver,PP,,440290,QLD,Local,Low Density Area,49933,Innisfail Flotilla QF15,Australian Volunteer Coast Guard,,,,,,PO Box 991,INNISFAIL,4860,NON-GOVT,No action required, 
