Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1100788/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,508.075,518.075,10,25,16K0F3E  ,83,50,Transmitter,PP,UU,33019,TAS,Local,Low Density Area,1309940,,Hanson Construction Materials Pty Ltd,90009679734,,,,,Locked Bag 4000 (C/-A Cahill),DONCASTER,3108,NON-GOVT,No action required, 
1101696/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,509.575,509.575,,12.5,10K1F3E  ,8.3,5,Transmitter,QQ,QQ,100285,VIC,Sub-Local,High Density Area,1309940,,Hanson Construction Materials Pty Ltd,90009679734,,,,,Locked Bag 4000 (C/-A Cahill),DONCASTER,3108,NON-GOVT,No action required, 
12021471/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,470.875,476.075,5.2,12.5,10K1F3E,8.3,5,Transmitter,Z,DD,10034098,VIC,Sub-Local,High Density Area,1309940,,Hanson Construction Materials Pty Ltd,90009679734,,,,,Locked Bag 4000 (C/-A Cahill),DONCASTER,3108,NON-GOVT,No action required,
1305794/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,509.575,509.575,,12.5,10K1F3E  ,8.3,5,Transmitter,QQ,QQ,300825,VIC,Sub-Local,High Density Area,1309940,,Hanson Construction Materials Pty Ltd,90009679734,,,,,Locked Bag 4000 (C/-A Cahill),DONCASTER,3108,NON-GOVT,No action required, 
1308265/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,508.225,518.225,10,25,16K0F3E  ,8.3,5,Transmitter,PP,UU,47119,VIC,Sub-Local,Within 100Km boundary of High or Medium Density Area,1309940,,Hanson Construction Materials Pty Ltd,90009679734,,,,,Locked Bag 4000 (C/-A Cahill),DONCASTER,3108,NON-GOVT,No action required, 
1433541/1,Fixed,Point to Point,Granted,02/AUG/2024,451.275,460.775,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9000389,TAS,Local,Low Density Area,1309940,,Hanson Construction Materials Pty Ltd,90009679734,,,,,Locked Bag 4000 (C/-A Cahill),DONCASTER,3108,NON-GOVT,No action required, 
1433541/1,Fixed,Point to Point,Granted,02/AUG/2024,460.775,451.275,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,34217,TAS,Local,Low Density Area,1309940,,Hanson Construction Materials Pty Ltd,90009679734,,,,,Locked Bag 4000 (C/-A Cahill),DONCASTER,3108,NON-GOVT,No action required, 
1959104/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,505.6875,515.6875,10,12.5,10K1F3E  ,8.3,5,Transmitter,OO,TT,9017592,VIC,Sub-Local,High Density Area,1309940,,Hanson Construction Materials Pty Ltd,90009679734,,,,,Locked Bag 4000 (C/-A Cahill),DONCASTER,3108,NON-GOVT,No action required, 
1964253/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,505.7,515.7,10,12.5,10K1F3E  ,8.3,5,Transmitter,OO,TT,9018611,VIC,Sub-Local,High Density Area,1309940,,Hanson Construction Materials Pty Ltd,90009679734,,,,,Locked Bag 4000 (C/-A Cahill),DONCASTER,3108,NON-GOVT,No action required, 
1979855/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,507.625,517.625,10,12.5,10K1F3E  ,8.3,5,Transmitter,PP,UU,44144,VIC,Sub-Local,High Density Area,1309940,,Hanson Construction Materials Pty Ltd,90009679734,,,,,Locked Bag 4000 (C/-A Cahill),DONCASTER,3108,NON-GOVT,No action required, 
214813/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,508.225,518.225,10,12.5,10K1F3E  ,8.3,5,Transmitter,PP,UU,44144,VIC,Sub-Local,High Density Area,1309940,,Hanson Construction Materials Pty Ltd,90009679734,,,,,Locked Bag 4000 (C/-A Cahill),DONCASTER,3108,NON-GOVT,No action required, 
321412/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,509.775,509.775,,12.5,10K1F3E  ,8.3,5,Transmitter,QQ,QQ,47120,VIC,Sub-Local,High Density Area,1309940,,Hanson Construction Materials Pty Ltd,90009679734,,,,,Locked Bag 4000 (C/-A Cahill),DONCASTER,3108,NON-GOVT,No action required, 
321417/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,466.325,456.325,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,11743,VIC,Local,Within 100Km boundary of High or Medium Density Area,1309940,,Hanson Construction Materials Pty Ltd,90009679734,,,,,Locked Bag 4000 (C/-A Cahill),DONCASTER,3108,NON-GOVT,No action required, 
