Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10768060/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D,41.687,1,Transmitter,,,33913,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
10768060/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D,,0,Receiver,,,700634,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
10768061/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D,41.687,1,Transmitter,,,33913,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
10768061/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D,,0,Receiver,,,34078,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
10768170/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D,,0,Receiver,,,139063,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
10768170/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D,6.607,1,Transmitter,,,32900,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
10768220/1,Fixed,Point to Point,granted,11/JUL/2024,857.0875,,,25,16K0F2D,41.687,1,Transmitter,,,33131,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
10768220/1,Fixed,Point to Point,granted,11/JUL/2024,857.0875,,,25,16K0F2D,,0,Receiver,,,33490,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
1322468/1,Fixed,Point to Point,granted,11/JUL/2024,852.4625,928.4625,76,25,16K0F3E  ,0,1,Transmitter,,,700634,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1322468/1,Fixed,Point to Point,granted,11/JUL/2024,928.4625,852.4625,76,25,16K0F3E  ,0,1,Transmitter,,,34263,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1322470/1,Fixed,Point to Point,granted,11/JUL/2024,852.3625,928.3625,76,25,16K0F3E  ,0,1,Transmitter,,,34369,TAS,Local,Rural Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1322470/1,Fixed,Point to Point,granted,11/JUL/2024,928.3625,852.3625,76,25,16K0F3E  ,0,1,Transmitter,,,34263,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1322593/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,10K1F2D  ,0,1,Transmitter,,,32900,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1322593/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,10K1F2D  ,,0,Receiver,,,33123,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1326712/1,Fixed,Point to Point,granted,11/JUL/2024,859.0125,,,25,16K0F2D  ,0,1,Transmitter,,,32982,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1326712/1,Fixed,Point to Point,granted,11/JUL/2024,859.0125,,,25,16K0F2D  ,,0,Receiver,,,33165,TAS,Local,Rural Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1326713/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D  ,0,1,Transmitter,,,33913,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1326713/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D  ,,0,Receiver,,,34100,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1326714/2,Fixed,Point to Point,granted,11/JUL/2024,852.2375,928.2375,76,25,16K0F2D,41.687,1,Transmitter,,,33881,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
1326714/2,Fixed,Point to Point,granted,11/JUL/2024,928.2375,852.2375,76,25,16K0F2D,41.687,1,Transmitter,,,33566,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021,
1326715/1,Fixed,Point to Point,granted,11/JUL/2024,852.4625,928.4625,76,25,16K0F3E  ,0,1,Transmitter,,,33277,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1326715/1,Fixed,Point to Point,granted,11/JUL/2024,928.4625,852.4625,76,25,16K0F3E  ,0,1,Transmitter,,,33279,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1327142/1,Fixed,Point to Point,granted,11/JUL/2024,852.5375,928.5375,76,25,16K0F3E  ,0,1,Transmitter,,,34203,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1327142/1,Fixed,Point to Point,granted,11/JUL/2024,928.5375,852.5375,76,25,16K0F3E  ,0,1,Transmitter,,,34100,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1327935/1,Fixed,Point to Point,granted,11/JUL/2024,855.9,931.9,76,200,200KF7D  ,0,1,Transmitter,,,33884,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1327935/1,Fixed,Point to Point,granted,11/JUL/2024,931.9,855.9,76,200,200KF7D  ,0,1,Transmitter,,,33565,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1700679/1,Fixed,Point to Point,granted,11/JUL/2024,857.0625,,,25,16K0F2D  ,0,1,Transmitter,,,32867,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1700679/1,Fixed,Point to Point,granted,11/JUL/2024,857.0625,,,25,16K0F2D  ,,0,Receiver,,,32960,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1701744/1,Fixed,Point to Point,granted,11/JUL/2024,852.2625,928.2625,76,25,16K0F3E  ,0,1,Transmitter,,,32900,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1701744/1,Fixed,Point to Point,granted,11/JUL/2024,928.2625,852.2625,76,25,16K0F3E  ,0,1,Transmitter,,,32982,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1701747/1,Fixed,Point to Point,granted,11/JUL/2024,852.4125,928.4125,76,25,16K0F3E  ,0,1,Transmitter,,,33881,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1701747/1,Fixed,Point to Point,granted,11/JUL/2024,928.4125,852.4125,76,25,16K0F3E  ,0,1,Transmitter,,,33400,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1701749/1,Fixed,Point to Point,granted,11/JUL/2024,852.2375,928.2375,76,25,16K0F3E  ,0,1,Transmitter,,,139063,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1701749/1,Fixed,Point to Point,granted,11/JUL/2024,928.2375,852.2375,76,25,16K0F3E  ,0,1,Transmitter,,,33279,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1702861/1,Fixed,Point to Point,granted,11/JUL/2024,857.0625,,,25,16K0F2D  ,0,1,Transmitter,,,32867,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1702861/1,Fixed,Point to Point,granted,11/JUL/2024,857.0625,,,25,16K0F2D  ,,0,Receiver,,,33051,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1703388/1,Fixed,Point to Point,granted,11/JUL/2024,856.1,932.1,76,200,200KF9W  ,0,5,Transmitter,,,32900,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1703388/1,Fixed,Point to Point,granted,11/JUL/2024,932.1,856.1,76,200,200KF9W  ,0,5,Transmitter,,,32725,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1703392/1,Fixed,Point to Point,granted,11/JUL/2024,860.9375,,,25,16K0F2D  ,0,1,Transmitter,,,32725,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1703392/1,Fixed,Point to Point,granted,11/JUL/2024,860.9375,,,25,16K0F2D  ,,0,Receiver,,,32867,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1703481/1,Fixed,Point to Point,granted,11/JUL/2024,852.2125,928.2125,76,25,16K0F3E  ,0,1,Transmitter,,,32900,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1703481/1,Fixed,Point to Point,granted,11/JUL/2024,928.2125,852.2125,76,25,16K0F3E  ,0,1,Transmitter,,,33131,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1703482/1,Fixed,Point to Point,granted,11/JUL/2024,852.1625,928.1625,76,25,16K0F3E  ,0,1,Transmitter,,,33489,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1703482/1,Fixed,Point to Point,granted,11/JUL/2024,928.1625,852.1625,76,25,16K0F3E  ,0,1,Transmitter,,,33131,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1703814/1,Fixed,Point to Point,granted,11/JUL/2024,852.2375,,,25,16K0F2D  ,0,1,Transmitter,,,33881,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and vacate from current frequency allocation on licence expiry before 30/06/2021 30/JUN/2021, 
1703814/1,Fixed,Point to Point,granted,11/JUL/2024,852.2375,,,25,16K0F2D  ,,0,Receiver,,,700438,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and vacate from current frequency allocation on licence expiry before 30/06/2021 30/JUN/2021, 
1703815/1,Fixed,Point to Point,granted,11/JUL/2024,852.2375,,,25,16K0F2D  ,,0,Receiver,,,33822,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and vacate from current frequency allocation on licence expiry before 30/06/2021 30/JUN/2021, 
1703815/1,Fixed,Point to Point,granted,11/JUL/2024,852.2375,,,25,16K0F2D  ,0,1,Transmitter,,,33881,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and vacate from current frequency allocation on licence expiry before 30/06/2021 30/JUN/2021, 
1703816/1,Fixed,Point to Point,granted,11/JUL/2024,852.2375,,,25,16K0F2D  ,0,1,Transmitter,,,33881,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and vacate from current frequency allocation on licence expiry before 30/06/2021 30/JUN/2021, 
1703816/1,Fixed,Point to Point,granted,11/JUL/2024,852.2375,,,25,16K0F2D  ,,0,Receiver,,,700657,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and vacate from current frequency allocation on licence expiry before 30/06/2021 30/JUN/2021, 
1704062/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,10K1F2D  ,0,1,Transmitter,,,32900,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1704062/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,10K1F2D  ,,0,Receiver,,,33169,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1704063/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,10K1F2D  ,0,1,Transmitter,,,32900,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1704063/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,10K1F2D  ,,0,Receiver,,,33131,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1704064/2,Fixed,Point to Point,granted,11/JUL/2024,857.0875,,,25,16K0F2D,41.69,1,Transmitter,,,33131,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
1704064/2,Fixed,Point to Point,granted,11/JUL/2024,857.0875,,,25,16K0F2D,,0,Receiver,,,33489,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024,
1704335/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D  ,0,1,Transmitter,,,33913,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1704335/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D  ,,0,Receiver,,,34186,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1704336/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D  ,0,1,Transmitter,,,33913,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1704336/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D  ,,0,Receiver,,,34203,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1704351/1,Fixed,Point to Point,granted,11/JUL/2024,852.2125,928.2125,76,25,16K0F3E  ,0,1,Transmitter,,,33884,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1704351/1,Fixed,Point to Point,granted,11/JUL/2024,928.2125,852.2125,76,25,16K0F3E  ,0,1,Transmitter,,,33822,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1704353/1,Fixed,Point to Point,granted,11/JUL/2024,852.2875,928.2875,76,25,16K0F3E  ,0,1,Transmitter,,,33884,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1704353/1,Fixed,Point to Point,granted,11/JUL/2024,928.2875,852.2875,76,25,16K0F3E  ,0,1,Transmitter,,,700438,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1704355/1,Fixed,Point to Point,granted,11/JUL/2024,852.2375,,,25,16K0F2D  ,0,1,Transmitter,,,33881,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and vacate from current frequency allocation on licence expiry before 30/06/2021 30/JUN/2021, 
1704355/1,Fixed,Point to Point,granted,11/JUL/2024,852.2375,,,25,16K0F2D  ,,0,Receiver,,,33913,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and vacate from current frequency allocation on licence expiry before 30/06/2021 30/JUN/2021, 
1704356/1,Fixed,Point to Point,granted,11/JUL/2024,857.0625,,,25,16K0F2D  ,,0,Receiver,,,139063,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1704356/1,Fixed,Point to Point,granted,11/JUL/2024,857.0625,,,25,16K0F2D  ,0,1,Transmitter,,,32867,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1704357/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D  ,,0,Receiver,,,152342,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1704357/1,Fixed,Point to Point,granted,11/JUL/2024,860.9125,,,25,16K0F2D  ,0,1,Transmitter,,,32900,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1704358/1,Fixed,Point to Point,granted,11/JUL/2024,857.0625,,,25,16K0F2D  ,0,1,Transmitter,,,32867,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 