Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1965843/1,Land Mobile,Land Mobile System - > 30MHz,Granted,20/AUG/2024,494.875,494.875,,12.5,10K1F3E,8.3,5,Transmitter,KK,KK,9007327,NSW,Sub-Local,High Density Area,416865,,Port Kembla Coal Terminal Limited,72003942774,,,,,PO Box 823,WOLLONGONG EAST,2520,NON-GOVT,No action required,
1981031/1,Land Mobile,Land Mobile System - > 30MHz,Granted,21/OCT/2024,487,481.8,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,II,GG,8650,NSW,Sub-Local,High Density Area,416865,,Port Kembla Coal Terminal Limited,72003942774,,,,,PO Box 823,WOLLONGONG EAST,2520,NON-GOVT,No action required, 
1981032/2,Land Mobile,Land Mobile System - > 30MHz,Granted,21/OCT/2024,487.25,482.05,5.2,12.5,7K60FXE,8.3,5,Transmitter,II,GG,8650,NSW,Sub-Local,High Density Area,416865,,Port Kembla Coal Terminal Limited,72003942774,,,,,PO Box 823,WOLLONGONG EAST,2520,NON-GOVT,No action required,
1981033/1,Land Mobile,Land Mobile System - > 30MHz,Granted,21/OCT/2024,484.8,484.8,,12.5,10K1F3E  ,8.3,5,Transmitter,HH,HH,8650,NSW,Sub-Local,High Density Area,416865,,Port Kembla Coal Terminal Limited,72003942774,,,,,PO Box 823,WOLLONGONG EAST,2520,NON-GOVT,No action required, 
1981034/1,Land Mobile,Land Mobile System - > 30MHz,Granted,21/OCT/2024,485.075,485.075,,12.5,10K1F3E  ,8.3,5,Transmitter,HH,HH,8650,NSW,Sub-Local,High Density Area,416865,,Port Kembla Coal Terminal Limited,72003942774,,,,,PO Box 823,WOLLONGONG EAST,2520,NON-GOVT,No action required, 
1981035/1,Land Mobile,Land Mobile System - > 30MHz,Granted,21/OCT/2024,490.8125,496.0125,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,JJ,LL,8650,NSW,Sub-Local,High Density Area,416865,,Port Kembla Coal Terminal Limited,72003942774,,,,,PO Box 823,WOLLONGONG EAST,2520,NON-GOVT,No action required, 
1981036/1,Land Mobile,Land Mobile System - > 30MHz,Granted,21/OCT/2024,491.1125,496.3125,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,JJ,LL,8650,NSW,Sub-Local,High Density Area,416865,,Port Kembla Coal Terminal Limited,72003942774,,,,,PO Box 823,WOLLONGONG EAST,2520,NON-GOVT,No action required, 
1981037/1,Land Mobile,Land Mobile System - > 30MHz,Granted,21/OCT/2024,491.4125,496.6125,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,JJ,LL,8650,NSW,Sub-Local,High Density Area,416865,,Port Kembla Coal Terminal Limited,72003942774,,,,,PO Box 823,WOLLONGONG EAST,2520,NON-GOVT,No action required, 
1981038/1,Land Mobile,Land Mobile System - > 30MHz,Granted,21/OCT/2024,491.7125,496.9125,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,JJ,LL,8650,NSW,Sub-Local,High Density Area,416865,,Port Kembla Coal Terminal Limited,72003942774,,,,,PO Box 823,WOLLONGONG EAST,2520,NON-GOVT,No action required, 
