Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10060372/3,Land Mobile,Land Mobile System - > 30MHz,Granted,10/JUL/2024,465.925,455.925,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,,,Sub-Local,Australia wide,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10073303/3,Land Mobile,Ambulatory System,Granted,15/AUG/2024,495,495,,12.5,7K60FXE,8.3,5,Transmitter,KK,KK,,,Sub-Local,Australia wide,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10073306/4,Land Mobile,Land Mobile System - > 30MHz,Granted,15/AUG/2024,506.175,516.175,10,12.5,10K1F3E,8.3,5,Transmitter,OO,TT,,,Sub-Local,Australia wide,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10204117/2,Land Mobile,Ambulatory System,Granted,09/APR/2025,471.9,471.9,,12.5,10K1F3E,8.3,5,Transmitter,AA,AA,,,Sub-Local,Australia wide,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10372189/2,Land Mobile,Land Mobile System - > 30MHz,Granted,29/JAN/2025,509.775,509.775,,12.5,10K1F3E,8.3,5,Transmitter,QQ,QQ,9016683,VIC,Sub-Local,Low Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10372196/2,Land Mobile,Ambulatory System,Granted,29/JAN/2025,485.1,485.1,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,,,Sub-Local,Australia wide,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10489507/2,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,505.125,515.125,10,12.5,7K60FXE,8.3,5,Transmitter,OO,TT,9023624,VIC,Sub-Local,High Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10489508/2,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,506.6375,516.6375,10,12.5,7K60FXE,8.3,5,Transmitter,OO,TT,9023624,VIC,Sub-Local,High Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10489509/2,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,505.6875,515.6875,10,12.5,7K60FXE,8.3,5,Transmitter,OO,TT,9023624,VIC,Sub-Local,High Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10489510/2,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,502.8,512.8,10,12.5,7K60FXE,8.3,5,Transmitter,NN,SS,9023624,VIC,Sub-Local,High Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10489511/2,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,507.675,517.675,10,12.5,7K60FXE,8.3,5,Transmitter,PP,UU,9023624,VIC,Sub-Local,High Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10489754/2,Land Mobile,Ambulatory System,Granted,05/AUG/2024,509.8875,509.8875,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,,,Sub-Local,Australia wide,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10489755/2,Land Mobile,Ambulatory System,Granted,05/AUG/2024,462.1125,462.1125,,12.5,7K60FXE,8.3,5,Transmitter,W,W,,,Sub-Local,Australia wide,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10560325/2,Land Mobile,Land Mobile System - > 30MHz,Granted,21/NOV/2024,467.4,457.4,10,12.5,7K60FXE,8.3,5,Transmitter,X,S,9016683,VIC,Sub-Local,Low Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10587757/2,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,505.6875,515.6875,10,12.5,7K60FXE,8.3,5,Transmitter,OO,TT,10013856,VIC,Sub-Local,High Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10587758/2,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,506.6375,516.6375,10,12.5,7K60FXE,8.3,5,Transmitter,OO,TT,10013856,VIC,Sub-Local,High Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
10588352/2,Land Mobile,Ambulatory System,Granted,03/FEB/2025,509.9875,509.9875,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,10013881,VIC,Sub-Local,Low Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
11196386/1,Land Mobile,Ambulatory System,Granted,15/AUG/2024,471.6375,471.6375,,12.5,7K60FXE,8.3,5,Transmitter,AA,AA,,,Sub-Local,Australia wide,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
11348551/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/SEP/2024,503.0625,513.0625,10,12.5,7K60FXE,8.3,5,Transmitter,NN,SS,9023624,VIC,Sub-Local,High Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
11435545/1,Land Mobile,Land Mobile System - > 30MHz,Granted,15/AUG/2024,502.275,512.275,10,12.5,10K1F3E,8.3,5,Transmitter,NN,SS,,,Sub-Local,Australia wide,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
11435546/1,Land Mobile,Land Mobile System - > 30MHz,Granted,15/AUG/2024,502.575,512.575,10,12.5,10K1F3E,8.3,5,Transmitter,NN,SS,,,Sub-Local,Australia wide,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
11596064/1,Land Mobile,Land Mobile System - > 30MHz,Granted,29/JAN/2025,466.1875,456.1875,10,12.5,7K60FXE,8.3,5,Transmitter,X,S,10012022,VIC,Sub-Local,High Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
11775723/1,Land Mobile,Ambulatory System,Granted,12/SEP/2024,509.8,509.8,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,10031112,VIC,Sub-Local,Low Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
11837720/1,Land Mobile,Land Mobile System - > 30MHz,Granted,03/NOV/2024,506.1875,516.1875,10,12.5,7K60FXE,8.3,5,Transmitter,OO,TT,,,Sub-Local,Australia wide,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
11837721/1,Land Mobile,Land Mobile System - > 30MHz,Granted,03/NOV/2024,507.7875,517.7875,10,12.5,7K60FXE,8.3,5,Transmitter,PP,UU,,,Sub-Local,Australia wide,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
12170744/1,Land Mobile,Ambulatory System,Granted,15/AUG/2024,462.125,462.125,,12.5,7K60FXE,8.3,5,Transmitter,W,W,,,Sub-Local,Australia wide,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
12185962/1,Land Mobile,Ambulatory System,Granted,18/SEP/2024,509.8,509.8,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,10002044,VIC,Sub-Local,Low Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
12304020/1,Land Mobile,Land Mobile System - > 30MHz,Granted,07/FEB/2025,411.3375,411.3375,,12.5,10K1F3E,8.3,5,Transmitter,H,H,10037322,VIC,Sub-Local,High Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
12304326/1,Land Mobile,Ambulatory System,Granted,15/AUG/2024,471.625,471.625,,12.5,7K60FXE,8.3,5,Transmitter,AA,AA,,,Sub-Local,Australia wide,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
12304327/1,Land Mobile,Ambulatory System,Granted,15/AUG/2024,485.1125,485.1125,,12.5,7K60FXE,8.3,5,Transmitter,HH,HH,,,Sub-Local,Australia wide,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
12315416/1,Land Mobile,Land Mobile System - > 30MHz,Granted,10/FEB/2025,501.2875,511.2875,10,12.5,7K60FXE,8.3,5,Transmitter,NN,SS,10037590,VIC,Sub-Local,High Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
12315417/1,Land Mobile,Land Mobile System - > 30MHz,Granted,10/FEB/2025,502.85,512.85,10,12.5,7K60FXE,8.3,5,Transmitter,NN,SS,10037590,VIC,Sub-Local,High Density Area,20043246,EVENT COMMUNICATION SOLUTIONS PTY LTD,EVENT COMMUNICATION SOLUTIONS PTY LTD,36639000838,,,,,4 The Ridge,KNOXFIELD,3180,NON-GOVT,No action required,
