Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
132175/1,Fixed,Point to Point,Granted,15/APR/2025,471.25,471.25,,25,16K0F2D  ,8.3,1,Transmitter,AA,AA,15179,QLD,Local,Rural Density Area,76086,,Murweh Shire Council,98117909303,,,,,PO Box 63,CHARLEVILLE,4470,NON-GOVT,No action required, 
132175/1,Fixed,Point to Point,Granted,15/APR/2025,471.25,471.25,,25,16K0F2D  ,8.3,1,Transmitter,AA,AA,15193,QLD,Local,Rural Density Area,76086,,Murweh Shire Council,98117909303,,,,,PO Box 63,CHARLEVILLE,4470,NON-GOVT,No action required, 
132176/1,Fixed,Point to Point,Granted,15/APR/2025,471.25,471.25,,25,16K0F2D  ,8.3,1,Transmitter,AA,AA,15188,QLD,Local,Rural Density Area,76086,,Murweh Shire Council,98117909303,,,,,PO Box 63,CHARLEVILLE,4470,NON-GOVT,No action required, 
132176/1,Fixed,Point to Point,Granted,15/APR/2025,471.25,471.25,,25,16K0F2D  ,8.3,1,Transmitter,AA,AA,15193,QLD,Local,Rural Density Area,76086,,Murweh Shire Council,98117909303,,,,,PO Box 63,CHARLEVILLE,4470,NON-GOVT,No action required, 
132177/1,Fixed,Point to Point,Granted,15/APR/2025,471.25,471.25,,25,16K0F2D  ,8.3,1,Transmitter,AA,AA,15193,QLD,Local,Rural Density Area,76086,,Murweh Shire Council,98117909303,,,,,PO Box 63,CHARLEVILLE,4470,NON-GOVT,No action required, 
132177/1,Fixed,Point to Point,Granted,15/APR/2025,471.25,471.25,,25,16K0F2D  ,8.3,1,Transmitter,AA,AA,15198,QLD,Local,Rural Density Area,76086,,Murweh Shire Council,98117909303,,,,,PO Box 63,CHARLEVILLE,4470,NON-GOVT,No action required, 
132178/1,Fixed,Point to Multipoint,Granted,15/APR/2025,450.025,450.025,,25,16K0F2D  ,8.4,5,Transmitter,P,P,39705,QLD,Local,Rural Density Area,76086,,Murweh Shire Council,98117909303,,,,,PO Box 63,CHARLEVILLE,4470,NON-GOVT,No action required, 
1901396/1,Land Mobile,Ambulatory - Initial,Granted,15/APR/2025,467.05,467.05,,12.5,10K1F1D  ,47,10,Transmitter,X,X,,,Local,Australia wide,76086,,Murweh Shire Council,98117909303,,,,,PO Box 63,CHARLEVILLE,4470,NON-GOVT,No action required, 
