Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10325245/1,Land Mobile,Land Mobile System - > 30MHz,Granted,03/SEP/2024,457.0375,457.0375,,12.5,10K1F2D,8.3,5,Transmitter,S,S,,,Sub-Local,High Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
10893563/1,Land Mobile,Ambulatory System,Granted,03/SEP/2024,450.475,450.475,,12.5,10K1F3E,8.3,5,Transmitter,P,P,17004,QLD,Sub-Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
11597475/1,Land Mobile,Land Mobile System - > 30MHz,Granted,03/SEP/2024,463.9,453.9,10,12.5,7K60FXW,23.3,25,Transmitter,X,S,10028558,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
11704971/1,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.6,452.1,9.5,25,16K0F2D,8.4,5,Transmitter,V,R,10030200,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
11704972/1,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.7,452.2,9.5,25,16K0F2D,8.4,5,Transmitter,V,R,460849,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
1180989/2,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.91875,452.41875,9.5,12.5,10K1F2D  ,33,5,Transmitter,V,R,461522,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
131915/2,Land Mobile,CBRS Repeater,Granted,03/SEP/2024,476.575,477.325,.75,25,16K0F3E,21,5,Transmitter,EE,EE,16821,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
1428406/2,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.95,452.45,9.5,25,16K0F2D,8.4,5,Transmitter,V,R,16893,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
1428407/2,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.9,452.4,9.5,25,16K0F2D,8.4,5,Transmitter,V,R,16905,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
1429094/2,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.86875,452.36875,9.5,12.5,10K1F2D  ,8.4,5,Transmitter,V,R,460802,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
1429095/2,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.79375,452.29375,9.5,12.5,10K1F2D  ,33,5,Transmitter,V,R,461616,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
1461612/2,Land Mobile,Land Mobile System - > 30MHz,Granted,03/SEP/2024,450.275,450.275,,25,16K0F2D,8.3,5,Transmitter,P,P,16897,QLD,Sub-Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
1463664/2,Fixed,Point to Point,Granted,03/SEP/2024,451.15,460.65,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,139003,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
1463664/2,Fixed,Point to Point,Granted,03/SEP/2024,460.65,451.15,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,17424,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
1464415/2,Land Mobile,CBRS Repeater,Granted,03/SEP/2024,476.55,477.3,.75,25,16K0F3E  ,21,0,Transmitter,EE,EE,17424,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
1465109/2,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.96875,452.46875,9.5,12.5,10K1F2D  ,8.4,5,Transmitter,V,R,404202,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
1569546/1,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.225,451.725,9.5,25,16K0F2D  ,8.4,8,Transmitter,V,R,17013,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
167965/2,Fixed,Point to Point,Granted,03/SEP/2024,450.8,460.3,9.5,25,16K0F2D,0,1,Transmitter,Q,U,16893,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
167965/2,Fixed,Point to Point,Granted,03/SEP/2024,460.3,450.8,9.5,25,16K0F2D,0,1,Transmitter,U,Q,16905,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
167968/2,Fixed,Point to Point,Granted,03/SEP/2024,450.775,460.275,9.5,25,16K0F3E,8.3,1,Transmitter,Q,U,16893,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
167968/2,Fixed,Point to Point,Granted,03/SEP/2024,460.275,450.775,9.5,25,16K0F3E,8.3,1,Transmitter,U,Q,16905,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
1913152/1,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.40625,451.90625,9.5,12.5,10K1F2D  ,8.4,5,Transmitter,V,R,17013,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
1913154/2,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.725,452.225,9.5,25,16K0F2D,8.4,5,Transmitter,V,R,138351,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
1913159/1,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.09375,451.59375,9.5,12.5,10K1F2D  ,8.4,5,Transmitter,V,R,138353,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
1913163/1,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.26875,451.76875,9.5,12.5,10K1F2D  ,8.4,5,Transmitter,V,R,461404,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
1913166/1,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.33125,451.83125,9.5,12.5,10K1F2D  ,8.4,5,Transmitter,V,R,460849,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
1922431/2,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.375,451.875,9.5,25,16K0F2D,8.4,5,Transmitter,V,R,138352,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
1922432/2,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.575,452.075,9.5,25,16K0F3E,8.4,5,Transmitter,V,R,16905,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required,
1928696/1,Land Mobile,Land Mobile System - > 30MHz,Granted,03/SEP/2024,450.4625,450.4625,,12.5,10K1F2D  ,41,25,Transmitter,P,P,,,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
1946004/1,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.20625,451.70625,9.5,12.5,10K1F2D  ,21,5,Transmitter,V,R,140309,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
1963395/1,Fixed,Point to Multipoint,Granted,03/SEP/2024,461.46875,451.96875,9.5,12.5,10K1F2D  ,40,5,Transmitter,V,R,141342,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
1969880/1,Land Mobile,Land Mobile System - > 30MHz,Granted,03/SEP/2024,467.0375,457.0375,10,12.5,10K1F3E  ,83,25,Transmitter,X,S,17004,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
1989486/2,Fixed,Point to Point,Granted,03/SEP/2024,451.15,460.65,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,17013,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
1989486/2,Fixed,Point to Point,Granted,03/SEP/2024,460.65,451.15,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,17424,QLD,Local,Low Density Area,1144707,Gladstone Services,Gladstone Regional Council,27330979106,,,,,PO Box 29,GLADSTONE,4680,NON-GOVT,No action required, 
