Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10278568/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,5871,NSW,Sub-Local,Medium Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10278569/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,450.2375,450.2375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,3718,NSW,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10305828/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.0875,462.0875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10007335,NSW,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10320761/1,Land Mobile,Land Mobile System - > 30MHz,Granted,20/OCT/2024,463.4875,453.4875,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10007598,VIC,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10324820/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.175,462.175,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10000810,NSW,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10324821/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.2125,462.2125,,12.5,10K1F3E,8.3,5,Transmitter,W,W,13881,QLD,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10324822/1,Land Mobile,Land Mobile System - > 30MHz,Granted,20/OCT/2024,463.9375,453.9375,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10007697,NSW,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10403517/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.35,462.35,,12.5,10K1F3E,8.3,5,Transmitter,W,W,9014157,NSW,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10428651/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.2375,462.2375,,12.5,10K1F3E,1.66,1,Transmitter,W,W,39208,QLD,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10439699/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.025,462.025,,12.5,10K1F3E,1.66,1,Transmitter,W,W,502332,QLD,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10439700/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.0625,462.0625,,12.5,10K1F3E,1.66,1,Transmitter,W,W,4345,NSW,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10439701/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.3,462.3,,12.5,10K1F3E,1.66,1,Transmitter,W,W,9201,NSW,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10439702/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,450.3375,450.3375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10002276,VIC,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10442594/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,450.0875,450.0875,,12.5,10K1F3E,1.66,1,Transmitter,P,P,9026935,VIC,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10493000/1,Land Mobile,Land Mobile System - > 30MHz,Granted,20/OCT/2024,463.45,453.45,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,9014157,NSW,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10534016/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,450.0625,450.0625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10012133,NSW,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10534064/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,450.3,450.3,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10012138,VIC,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10735003/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.2375,462.2375,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10017460,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10750009/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.225,462.225,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10017614,SA,Sub-Local,Medium Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
10763071/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,450.4,450.4,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10017790,VIC,Sub-Local,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
11326149/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.2125,462.2125,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10026956,WA,Micro,Medium Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
11711601/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.0875,462.0875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10030340,ACT,Micro,Low Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
11711602/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.3375,462.3375,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10030341,WA,Micro,Medium Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
11711603/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.1,462.1,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10030342,QLD,Micro,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
12147135/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.175,462.175,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10035558,QLD,Micro,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
12147136/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.0625,462.0625,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10035559,NSW,Micro,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
12147137/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.0875,462.0875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10035560,VIC,Micro,High Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
12147138/1,Land Mobile,Ambulatory System,Granted,20/OCT/2024,462.2875,462.2875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10035561,WA,Micro,Medium Density Area,20030419,SEPHORA AUSTRALIA PTY LTD,SEPHORA AUSTRALIA PTY LTD,37169030737,,,,,Progility Technologies 730 Springvale Rd,MULGRAVE,3170,NON-GOVT,No action required,
