Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10434358/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,473.7625,478.9625,5.2,12.5,10K1F2D,16.956,10,Transmitter,BB,FF,9020277,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
10607969/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,466.25,456.25,10,12.5,10K1F3E,83,50,Transmitter,X,S,9023505,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
10607970/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,466.2625,456.2625,10,12.5,10K1F3E,83,50,Transmitter,X,S,9023505,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
10607971/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,466.3,456.3,10,12.5,10K1F3E,83,50,Transmitter,X,S,9023505,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
10607972/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,466.4125,456.4125,10,12.5,10K1F3E,83,50,Transmitter,X,S,9023505,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
10607973/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,466.55,456.55,10,12.5,10K1F3E,83,50,Transmitter,X,S,9023505,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
10607974/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,466.625,456.625,10,12.5,10K1F3E,83,50,Transmitter,X,S,9023505,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
10607975/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,466.725,456.725,10,12.5,10K1F3E,83,50,Transmitter,X,S,9023505,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
10608305/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,466.75,456.75,10,12.5,10K1F3E,83,50,Transmitter,X,S,9023505,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
10608313/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,466.8125,456.8125,10,12.5,10K1F3E,83,50,Transmitter,X,S,9023505,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
1562373/2,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,464.6,454.6,10,25,16K0F3E,8.3,10,Transmitter,X,S,140049,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
1562375/2,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,466.5,456.5,10,25,16K0F3E,8.3,10,Transmitter,X,S,140050,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
1562376/2,Fixed,Point to Point,Granted,18/NOV/2024,450.775,460.275,9.5,25,16K0F3E,20.9,1,Transmitter,Q,U,603080,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
1562376/2,Fixed,Point to Point,Granted,18/NOV/2024,460.275,450.775,9.5,25,16K0F3E,20.9,1,Transmitter,U,Q,9003956,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
1562377/2,Fixed,Point to Point,Granted,18/NOV/2024,450.975,460.475,9.5,25,16K0F3E,20.9,1,Transmitter,Q,U,601285,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
1562377/2,Fixed,Point to Point,Granted,18/NOV/2024,460.475,450.975,9.5,25,16K0F3E,20.9,1,Transmitter,U,Q,9003956,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
1564926/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,470.175,475.375,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,Z,DD,9004219,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1564927/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,470.5,475.7,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,Z,DD,9004219,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1564928/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,470.9875,476.1875,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,Z,DD,9004219,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1610166/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,450.1,450.1,,25,16K0F3E  ,8.4,5,Transmitter,P,P,601367,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1610167/2,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,450.175,450.175,,25,16K0F3E,8.3,5,Transmitter,P,P,601367,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
1614793/1,Land Mobile,Ambulatory System,Granted,18/NOV/2024,450.125,450.125,,25,16K0F3E  ,8.4,5,Transmitter,P,P,601751,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1614795/1,Land Mobile,Ambulatory System,Granted,18/NOV/2024,450.475,450.475,,25,16K0F3E  ,8.4,5,Transmitter,P,P,601751,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1614932/1,Land Mobile,Ambulatory System,Granted,18/NOV/2024,450.05,450.05,,25,16K0F3E  ,8.4,5,Transmitter,P,P,30027,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1616819/1,Fixed,Point to Multipoint,Granted,18/NOV/2024,461.025,451.525,9.5,25,16K0F2D  ,8.4,5,Transmitter,V,R,29947,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1617724/1,Land Mobile,Ambulatory System,Granted,18/NOV/2024,450.425,450.425,,25,16K0F3E  ,8.4,5,Transmitter,P,P,30026,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1618526/1,Land Mobile,Ambulatory System,Granted,18/NOV/2024,450.2,450.2,,25,16K0F3E  ,8.3,5,Transmitter,P,P,29930,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1618527/1,Land Mobile,Ambulatory System,Granted,18/NOV/2024,450.35,450.35,,25,16K0F3E  ,8.3,5,Transmitter,P,P,29930,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1619410/1,Land Mobile,Ambulatory System,Granted,18/NOV/2024,450.225,450.225,,25,16K0F3E  ,8.4,5,Transmitter,P,P,30027,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1621590/2,Fixed,Point to Point,Granted,18/NOV/2024,450.95,460.45,9.5,25,16K0F3E,26.3,1,Transmitter,Q,U,29947,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
1621590/2,Fixed,Point to Point,Granted,18/NOV/2024,460.45,450.95,9.5,25,16K0F3E,26.3,1,Transmitter,U,Q,30012,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required,
1919710/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,470.125,475.325,5.2,12.5,10K1F3E  ,83,50,Transmitter,Z,DD,9010661,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1919711/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,470.3375,475.5375,5.2,12.5,10K1F3E  ,83,50,Transmitter,Z,DD,9010661,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1919712/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,470.775,475.975,5.2,12.5,10K1F3E  ,83,50,Transmitter,Z,DD,9010661,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1919713/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,471.075,476.275,5.2,12.5,10K1F3E  ,83,50,Transmitter,Z,DD,9010661,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1947458/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.9875,453.9875,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,601285,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1956354/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,464.05,454.05,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,9010661,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1956355/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,465.65,455.65,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,9010661,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1956356/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,473.725,478.925,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,BB,FF,9010661,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1956357/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,474.7625,479.9625,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,BB,FF,9010661,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1956358/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,465.9125,455.9125,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,,,Local,Low Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1958805/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2025,465.9125,455.9125,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,,,Local,Low Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1958806/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2025,465.9125,455.9125,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,,,Local,Low Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1958807/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2025,465.9125,455.9125,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,,,Local,Low Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1958808/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2025,465.925,455.925,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,,,Local,Low Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1958809/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2025,465.925,455.925,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,,,Local,Low Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1958811/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2025,465.925,455.925,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,,,Local,Low Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1958812/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2025,465.925,455.925,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,,,Local,Low Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1961371/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/MAY/2025,474.9625,474.9625,,12.5,10K1F3E  ,8.3,5,Transmitter,CC,CC,9010661,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1961373/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/MAY/2025,472.9125,478.1125,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,BB,FF,9010661,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1961374/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/MAY/2025,464.65,454.65,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,9010661,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1961375/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/MAY/2025,462.6125,452.6125,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,9010661,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1970321/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.1375,453.1375,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,9004219,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1970322/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.025,453.025,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,9004219,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1970323/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.2375,453.2375,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,9004219,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1970557/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,465.2,455.2,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,9004219,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1970558/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,473.4,478.6,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,BB,FF,9004219,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971136/1,Land Mobile,Ambulatory System,Granted,18/NOV/2024,475.025,475.025,,12.5,10K1F3E  ,8.3,5,Transmitter,CC,CC,138667,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971137/1,Land Mobile,Ambulatory System,Granted,18/NOV/2024,474.8,474.8,,12.5,10K1F3E  ,8.3,5,Transmitter,CC,CC,404743,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971138/1,Land Mobile,Ambulatory System,Granted,18/NOV/2024,474.875,474.875,,12.5,10K1F3E  ,8.3,5,Transmitter,CC,CC,404743,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971139/1,Land Mobile,Ambulatory System,Granted,18/NOV/2024,474.975,474.975,,12.5,10K1F3E  ,8.3,5,Transmitter,CC,CC,404743,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971140/1,Land Mobile,Ambulatory System,Granted,18/NOV/2024,475.1,475.1,,12.5,10K1F3E  ,8.3,5,Transmitter,CC,CC,404743,WA,Sub-Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971141/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.6,453.6,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,30025,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971142/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.45,453.45,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,9010537,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971143/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.375,453.375,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,9008747,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971144/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,464.8,454.8,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,9010537,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971146/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,465.125,455.125,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,9010537,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971147/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.175,453.175,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,30025,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971148/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,465.4,455.4,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,9010537,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971149/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,465.3,455.3,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,602782,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971150/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.525,453.525,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,9020122,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971151/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.1,453.1,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,29947,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971152/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.4875,453.4875,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,9010661,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971153/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,462.95,452.95,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,9010661,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971154/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.0375,453.0375,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,9010661,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971155/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,462.775,452.775,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,9010661,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971156/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.3,453.3,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,29947,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971157/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,463.725,453.725,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,29947,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 
1971913/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/NOV/2024,464.875,454.875,10,12.5,10K1F3E  ,41,25,Transmitter,X,S,9020274,WA,Local,Rural Density Area,1612764,St Ives Gold Mine,St Ives Gold Mining Company Pty Limited,44098386273,,,,,PO Box 359,KAMBALDA,6442,NON-GOVT,No action required, 