Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10077761/1,Land Mobile,Land Mobile System - > 30MHz,Granted,15/AUG/2024,467.4875,457.4875,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,48565,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,1424982,,Telechnics Pty Ltd,21003665978,,,,,Unit 1 / 352 Chisholm Rd,AUBURN,2144,NON-GOVT,No action required,
10971322/1,Land Mobile,Land Mobile System - > 30MHz,Granted,29/JUN/2024,492.65,497.85,5.2,12.5,10K1FXW,8.3,5,Transmitter,JJ,LL,10020828,NSW,Sub-Local,High Density Area,1424982,,Telechnics Pty Ltd,21003665978,,,,,Unit 1 / 352 Chisholm Rd,AUBURN,2144,NON-GOVT,No action required,
10974918/1,Land Mobile,Ambulatory System,Granted,29/JUN/2024,471.85,471.85,,12.5,10K1FXW,8.3,5,Transmitter,AA,AA,10020892,NSW,Sub-Local,High Density Area,1424982,,Telechnics Pty Ltd,21003665978,,,,,Unit 1 / 352 Chisholm Rd,AUBURN,2144,NON-GOVT,No action required,
11777662/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/OCT/2024,485.425,480.225,5.2,12.5,10K1FXE,8.3,5,Transmitter,II,GG,10031117,NSW,Sub-Local,High Density Area,1424982,,Telechnics Pty Ltd,21003665978,,,,,Unit 1 / 352 Chisholm Rd,AUBURN,2144,NON-GOVT,No action required,
11790685/1,Land Mobile,Land Mobile System - > 30MHz,Granted,24/OCT/2024,491.3625,496.5625,5.2,12.5,10K1FXE,8.3,5,Transmitter,JJ,LL,10031266,NSW,Sub-Local,High Density Area,1424982,,Telechnics Pty Ltd,21003665978,,,,,Unit 1 / 352 Chisholm Rd,AUBURN,2144,NON-GOVT,No action required,
11963702/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/MAR/2025,491.3625,496.5625,5.2,12.5,10K1FXE,8.3,5,Transmitter,JJ,LL,10033319,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,1424982,,Telechnics Pty Ltd,21003665978,,,,,Unit 1 / 352 Chisholm Rd,AUBURN,2144,NON-GOVT,No action required,
12066499/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/JUN/2024,491.3625,496.5625,5.2,12.5,10K1FXE,8.3,5,Transmitter,JJ,LL,10034582,NSW,Sub-Local,High Density Area,1424982,,Telechnics Pty Ltd,21003665978,,,,,Unit 1 / 352 Chisholm Rd,AUBURN,2144,NON-GOVT,No action required,
1432497/1,Land Mobile,Land Mobile System - > 30MHz,Granted,10/DEC/2024,493.325,498.525,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,204509,NSW,Local,High Density Area,1424982,,Telechnics Pty Ltd,21003665978,,,,,Unit 1 / 352 Chisholm Rd,AUBURN,2144,NON-GOVT,No action required, 
1563988/1,Land Mobile,Land Mobile System - > 30MHz,Granted,14/MAR/2025,493.3,498.5,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,204509,NSW,Local,High Density Area,1424982,,Telechnics Pty Ltd,21003665978,,,,,Unit 1 / 352 Chisholm Rd,AUBURN,2144,NON-GOVT,No action required, 
1907954/3,Land Mobile,Land Mobile System - > 30MHz,Granted,31/MAR/2025,492.275,497.475,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,203613,NSW,Local,High Density Area,1424982,,Telechnics Pty Ltd,21003665978,,,,,Unit 1 / 352 Chisholm Rd,AUBURN,2144,NON-GOVT,No action required, 
1907955/3,Land Mobile,Land Mobile System - > 30MHz,Granted,31/MAR/2025,492.9,498.1,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,203613,NSW,Local,High Density Area,1424982,,Telechnics Pty Ltd,21003665978,,,,,Unit 1 / 352 Chisholm Rd,AUBURN,2144,NON-GOVT,No action required, 
1920962/3,Land Mobile,Land Mobile System - > 30MHz,Granted,31/MAR/2025,494.0625,499.2625,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,203613,NSW,Local,High Density Area,1424982,,Telechnics Pty Ltd,21003665978,,,,,Unit 1 / 352 Chisholm Rd,AUBURN,2144,NON-GOVT,No action required, 
1920963/3,Land Mobile,Land Mobile System - > 30MHz,Granted,31/MAR/2025,494.725,499.925,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,203613,NSW,Local,High Density Area,1424982,,Telechnics Pty Ltd,21003665978,,,,,Unit 1 / 352 Chisholm Rd,AUBURN,2144,NON-GOVT,No action required, 
1933128/3,Land Mobile,Land Mobile System - > 30MHz,Granted,17/MAR/2025,505.5,515.5,10,12.5,10K1F3E  ,83,50,Transmitter,OO,TT,203613,NSW,Local,High Density Area,1424982,,Telechnics Pty Ltd,21003665978,,,,,Unit 1 / 352 Chisholm Rd,AUBURN,2144,NON-GOVT,No action required, 
