Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10214414/2,Land Mobile,Land Mobile System - > 30MHz,Granted,02/MAY/2024,466.7875,456.7875,10,12.5,10K1F3E,83,50,Transmitter,X,S,130972,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
10214415/2,Land Mobile,Land Mobile System - > 30MHz,Granted,02/MAY/2024,463.7,453.7,10,12.5,10K1F3E,83,50,Transmitter,X,S,130972,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
10214416/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/MAY/2024,463.35,453.35,10,12.5,10K1F3E,83,50,Transmitter,X,S,5828,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
10214417/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/MAY/2024,465.05,455.05,10,12.5,10K1F3E,83,50,Transmitter,X,S,5828,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
10216438/1,Land Mobile,Land Mobile System - > 30MHz,Granted,23/APR/2025,462.9375,452.9375,10,12.5,10K1F3E,83,50,Transmitter,X,S,6145,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
10216439/1,Land Mobile,Land Mobile System - > 30MHz,Granted,23/APR/2025,463.4375,453.4375,10,12.5,10K1F3E,83,50,Transmitter,X,S,6145,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
10216440/1,Land Mobile,Land Mobile System - > 30MHz,Granted,23/APR/2025,464.0625,454.0625,10,12.5,10K1F3E,83,50,Transmitter,X,S,6145,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
10235246/1,Land Mobile,Land Mobile System - > 30MHz,Granted,28/JUN/2024,463.3125,453.3125,10,12.5,10K1F3E,83,50,Transmitter,X,S,6055,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
10235247/1,Land Mobile,Land Mobile System - > 30MHz,Granted,28/JUN/2024,464.9875,454.9875,10,12.5,10K1F3E,83,50,Transmitter,X,S,6334,NSW,Local,Within 100Km boundary of High or Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
10411331/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/APR/2025,465.125,455.125,10,12.5,10K1F3E,83,50,Transmitter,X,S,9028212,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
10426122/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2025,471.25,471.25,,12.5,10K1F3E,8.3,5,Transmitter,AA,AA,9028212,NSW,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
10513156/1,Land Mobile,Land Mobile System - > 30MHz,Granted,23/SEP/2024,493.0125,498.2125,5.2,12.5,10K1F3E,83,50,Transmitter,JJ,LL,5594,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
10513157/1,Land Mobile,Land Mobile System - > 30MHz,Granted,23/SEP/2024,493.4625,498.6625,5.2,12.5,10K1F3E,83,50,Transmitter,JJ,LL,5594,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
10989169/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/MAY/2024,464.1,454.1,10,12.5,10K1F3E,83,50,Transmitter,X,S,5828,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
11280329/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,464.96875,454.96875,10,25,22K0D7E,33.1,10,Transmitter,X,S,10022308,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
11548971/1,Land Mobile,CBRS Repeater,Granted,11/JAN/2025,476.425,477.175,.75,12.5,10K1F3E,16.6,5,Transmitter,EE,EE,5957,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1183108/2,Land Mobile,Land Mobile System - > 30MHz,Granted,14/SEP/2024,463.225,453.225,10,12.5,10K1F3E,83,50,Transmitter,X,S,5594,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1193091/2,Land Mobile,Land Mobile System - > 30MHz,Granted,12/JUL/2024,493.825,499.025,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,JJ,LL,9012809,NSW,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
11969912/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/MAR/2027,506.85,516.85,10,12.5,7K60FXE,83,50,Transmitter,OO,TT,10030014,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
11969913/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/MAR/2027,505.35,515.35,10,12.5,7K60FXE,83,50,Transmitter,OO,TT,10030014,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
11969914/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/MAR/2027,507.1,517.1,10,12.5,7K60FXE,83,50,Transmitter,PP,UU,10030014,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
11969915/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/MAR/2027,507.725,517.725,10,12.5,7K60FXE,83,50,Transmitter,PP,UU,10030014,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
12007439/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/APR/2025,486.3875,481.1875,5.2,12.5,7K60FXE,8.3,5,Transmitter,II,GG,,,Sub-Local,Low Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1213567/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/AUG/2024,466.575,456.575,10,12.5,10K1F3E,83,50,Transmitter,X,S,5382,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1217441/1,Land Mobile,Ambulatory System,Granted,27/AUG/2024,467.075,467.075,,12.5,10K1F3E,8.3,5,Transmitter,X,X,,,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1217664/1,Land Mobile,Ambulatory System,Granted,27/AUG/2024,471.625,471.625,,12.5,10K1F3E,8.3,5,Transmitter,AA,AA,,,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
12185905/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/SEP/2024,464.5125,454.5125,10,12.5,7K60FXE,4.16,5,Transmitter,X,S,10002427,NSW,Sub-Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1218945/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/MAR/2025,505,515,10,12.5,10K1F3E  ,83,50,Transmitter,OO,TT,5838,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1218946/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/MAR/2025,505.25,515.25,10,12.5,10K1F3E  ,83,50,Transmitter,OO,TT,5957,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1218947/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/MAR/2025,506.05,516.05,10,12.5,10K1F3E  ,83,50,Transmitter,OO,TT,250338,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1218948/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/MAR/2025,505.75,515.75,10,12.5,10K1F3E  ,83,50,Transmitter,OO,TT,6112,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1218949/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/MAR/2025,493.4,498.6,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,6334,NSW,Local,Within 100Km boundary of High or Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1218950/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/MAR/2025,490.8,496,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,6055,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1218975/2,Land Mobile,Land Mobile System - > 30MHz,Granted,04/APR/2025,462.6875,452.6875,10,12.5,10K1F3E,83,50,Transmitter,X,S,5838,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1218976/2,Land Mobile,Land Mobile System - > 30MHz,Granted,04/APR/2025,508.25,518.25,10,12.5,10K1F3E,82.979345,50,Transmitter,PP,UU,5838,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1218978/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/APR/2025,508.5,518.5,10,12.5,10K1F3E  ,83,50,Transmitter,PP,UU,6055,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1218979/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/APR/2025,508,518,10,12.5,10K1F3E  ,83,50,Transmitter,PP,UU,6055,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1219848/2,Land Mobile,Land Mobile System - > 30MHz,Granted,25/SEP/2024,462.8375,452.8375,10,12.5,10K1F3E,83,50,Transmitter,X,S,6055,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1220812/2,Land Mobile,Land Mobile System - > 30MHz,Granted,24/SEP/2024,464.2125,454.2125,10,12.5,10K1F3E,83,50,Transmitter,X,S,6085,NSW,Local,Within 100Km boundary of High or Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1220813/1,Land Mobile,Land Mobile System - > 30MHz,Granted,24/SEP/2024,508.975,518.975,10,12.5,10K1F3E,83,50,Transmitter,PP,UU,6085,NSW,Local,Within 100Km boundary of High or Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1220814/1,Land Mobile,Land Mobile System - > 30MHz,Granted,24/SEP/2024,508.575,518.575,10,12.5,10K1F3E,83,50,Transmitter,PP,UU,6085,NSW,Local,Within 100Km boundary of High or Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1228404/1,Land Mobile,Land Mobile System - > 30MHz,Granted,24/SEP/2024,508.15,518.15,10,12.5,10K1F3E,83,0,Transmitter,PP,UU,6085,NSW,Local,Within 100Km boundary of High or Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1251092/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/FEB/2025,492.875,498.075,5.2,25,16K0F2D  ,83,50,Transmitter,JJ,LL,6055,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1251505/2,Land Mobile,Land Mobile System - > 30MHz,Granted,14/MAR/2025,462.775,452.775,10,12.5,10K1F3E,83,50,Transmitter,X,S,403971,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1251506/1,Land Mobile,Land Mobile System - > 30MHz,Granted,14/MAR/2025,507.625,517.625,10,12.5,10K1F3E  ,83,50,Transmitter,PP,UU,5957,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1251619/2,Land Mobile,Ambulatory System,Granted,22/SEP/2026,471.75,471.75,,12.5,10K1F3E  ,8.3,5,Transmitter,AA,AA,250394,NSW,Sub-Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,Pending 400 MHz Transition by licence expiry date
1251928/2,Land Mobile,Ambulatory System,Granted,16/OCT/2026,484.9875,484.9875,,12.5,10K1F3E  ,8.3,5,Transmitter,HH,HH,250394,NSW,Sub-Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,Pending 400 MHz Transition by licence expiry date
1252023/2,Land Mobile,Land Mobile System - > 30MHz,Granted,20/JUN/2024,463.2875,453.2875,10,12.5,10K1F3E,83,50,Transmitter,X,S,5957,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1252024/1,Land Mobile,Land Mobile System - > 30MHz,Granted,20/JUN/2024,506.2125,516.2125,10,12.5,10K1F3E  ,83,50,Transmitter,OO,TT,5957,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1252025/1,Land Mobile,Land Mobile System - > 30MHz,Granted,20/JUN/2024,492.175,497.375,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,6334,NSW,Local,Within 100Km boundary of High or Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1252027/2,Land Mobile,Land Mobile System - > 30MHz,Granted,20/JUN/2024,463.0625,453.0625,10,12.5,10K1F3E,83,50,Transmitter,X,S,6085,NSW,Local,Within 100Km boundary of High or Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1252549/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/FEB/2025,492.025,497.225,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,6405,NSW,Local,Low Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1252550/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/FEB/2025,490.3,495.5,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,7000,NSW,Local,Low Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1252551/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/FEB/2025,490.6,495.8,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,6292,NSW,Local,Low Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1422915/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/AUG/2024,466.4125,456.4125,10,12.5,10K1F3E,10,10,Transmitter,X,S,9023164,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1430873/2,Land Mobile,Land Mobile System - > 30MHz,Granted,27/AUG/2024,462.875,452.875,10,12.5,10K1F3E,83,50,Transmitter,X,S,130972,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1430987/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,470.25,475.45,5.2,12.5,10K1F3E  ,83,50,Transmitter,Z,DD,6112,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1433327/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/AUG/2024,465.925,455.925,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,,,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1566519/2,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAY/2024,464.5,454.5,10,12.5,10K1F3E,83,50,Transmitter,X,S,9024835,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1908207/2,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAY/2024,465.05,455.05,10,12.5,10K1F3E,83,50,Transmitter,X,S,9024835,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1924609/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/MAY/2024,462.5875,452.5875,10,12.5,10K1F3E,83,50,Transmitter,X,S,5957,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1931182/1,Land Mobile,Land Mobile System - > 30MHz,Granted,15/NOV/2024,466.5,456.5,10,25,16K0F2D  ,16,10,Transmitter,X,S,5838,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1933651/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/MAR/2025,491.4,496.6,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,5838,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1933652/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/MAR/2025,492.2,497.4,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,5838,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1942286/1,Land Mobile,Ambulatory System,Granted,12/OCT/2024,450.25,450.25,,12.5,10K1F3E,8.3,5,Transmitter,P,P,,,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1942287/1,Land Mobile,Ambulatory System,Granted,12/OCT/2024,484.925,484.925,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,,,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1942288/1,Land Mobile,Ambulatory System,Granted,12/OCT/2024,485.075,485.075,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,,,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1942290/1,Land Mobile,Ambulatory System,Granted,12/OCT/2024,494.9,494.9,,12.5,10K1F3E,8.3,5,Transmitter,KK,KK,,,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1942291/1,Land Mobile,Ambulatory System,Granted,12/OCT/2024,495.1,495.1,,12.5,10K1F3E,8.3,5,Transmitter,KK,KK,,,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1942292/1,Land Mobile,Ambulatory System,Granted,12/OCT/2024,495.175,495.175,,12.5,10K1F3E,8.3,5,Transmitter,KK,KK,,,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1942293/1,Land Mobile,Ambulatory System,Granted,12/OCT/2024,509.575,509.575,,12.5,10K1F3E,8.3,5,Transmitter,QQ,QQ,,,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1942295/1,Land Mobile,Ambulatory System,Granted,12/OCT/2024,509.675,509.675,,12.5,10K1F3E,8.3,5,Transmitter,QQ,QQ,,,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1942296/1,Land Mobile,Ambulatory System,Granted,12/OCT/2024,509.75,509.75,,12.5,10K1F3E,8.3,5,Transmitter,QQ,QQ,,,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1942297/1,Land Mobile,Ambulatory System,Granted,12/OCT/2024,509.875,509.875,,12.5,10K1F3E,8.3,5,Transmitter,QQ,QQ,,,Sub-Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1948188/2,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JAN/2025,462.95,452.95,10,12.5,10K1F3E,83,50,Transmitter,X,S,250338,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1948189/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JAN/2025,506.675,516.675,10,12.5,10K1F3E  ,83,50,Transmitter,OO,TT,5957,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1948190/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JAN/2025,507.0875,517.0875,10,12.5,10K1F3E  ,83,50,Transmitter,PP,UU,5957,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1948191/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JAN/2025,492.2375,497.4375,5.2,12.5,10K1F3E  ,83,50,Transmitter,JJ,LL,5594,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1948192/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/AUG/2024,491.7375,496.9375,5.2,12.5,10K1F3E,83,50,Transmitter,JJ,LL,5828,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1948193/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/AUG/2024,494.2125,499.4125,5.2,12.5,10K1F3E,83,50,Transmitter,JJ,LL,5828,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1953090/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/AUG/2024,492.1625,497.3625,5.2,12.5,10K1F3E,83,50,Transmitter,JJ,LL,5828,NSW,Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1954251/2,Land Mobile,Land Mobile System - > 30MHz,Granted,14/AUG/2024,509.675,509.675,,12.5,10K1F3E,8.3,5,Transmitter,QQ,QQ,250394,NSW,Sub-Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,Pending 400 MHz Transition by licence expiry date
1956477/1,Land Mobile,Land Mobile System - > 30MHz,Granted,09/OCT/2024,505.3125,515.3125,10,12.5,10K1F3E,83,50,Transmitter,OO,TT,250338,NSW,Local,High Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,
1960665/1,Land Mobile,Land Mobile System - > 30MHz,Granted,03/MAR/2025,463.74375,453.74375,10,25,25K0D7W  ,83,50,Transmitter,X,S,9017875,NSW,Local,Within 100Km boundary of High or Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1960666/1,Land Mobile,Land Mobile System - > 30MHz,Granted,03/MAR/2025,463.81875,453.81875,10,25,25K0D7W  ,83,50,Transmitter,X,S,9017875,NSW,Local,Within 100Km boundary of High or Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required, 
1968131/2,Land Mobile,Ambulatory System,Granted,21/NOV/2024,494.85,494.85,,12.5,10K1F3E  ,8.3,5,Transmitter,KK,KK,250394,NSW,Sub-Local,Medium Density Area,14637,,General Communications Pty Ltd,29002304243,,,,,PO Box 405,HAMILTON,2303,NON-GOVT,No action required,Pending 400 MHz Transition by licence expiry date