Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10119537/1,Land Mobile,Ambulatory System,Granted,12/APR/2024,472.0375,472.0375,,12.5,10K1F3E,8.3,5,Transmitter,AA,AA,10002236,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10181913/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,504.1,514.1,10,12.5,10K0F3E,5,5,Transmitter,NN,SS,10004027,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10182055/1,Land Mobile,Ambulatory System,Granted,12/APR/2024,450.1125,450.1125,,12.5,10K1F9E,8.3,5,Transmitter,P,P,,,Sub-Local,Australia wide,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10182056/1,Land Mobile,Ambulatory System,Granted,12/APR/2024,462.1125,462.1125,,12.5,10K1F9E,8.3,5,Transmitter,W,W,,,Sub-Local,Australia wide,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10182057/1,Land Mobile,Ambulatory System,Granted,12/APR/2024,462.125,462.125,,12.5,10K1F9E,8.3,5,Transmitter,W,W,,,Sub-Local,Australia wide,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10182058/1,Land Mobile,Ambulatory System,Granted,12/APR/2024,471.9,471.9,,12.5,10K1F9E,8.3,5,Transmitter,AA,AA,,,Sub-Local,Australia wide,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10183048/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,467.4,457.4,10,12.5,10K1F3E,5.24,5,Transmitter,X,S,10004087,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10530305/1,Land Mobile,Ambulatory System,Granted,12/APR/2024,471.4625,471.4625,,12.5,10K1F3E,6.64,4,Transmitter,AA,AA,10012045,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10530306/1,Land Mobile,Ambulatory System,Granted,12/APR/2024,471.8625,471.8625,,12.5,10K1F3E,6.64,4,Transmitter,AA,AA,10012045,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10592166/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/JAN/2025,462.0625,462.0625,,12.5,10K1F3E,4.16,5,Transmitter,W,W,10014011,VIC,Sub-Local,Within 100Km boundary of High or Medium Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10652461/1,Land Mobile,Ambulatory System,Granted,12/APR/2024,471.9625,471.9625,,12.5,10K1F3E,6.64,4,Transmitter,AA,AA,10009935,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10723527/1,Land Mobile,Ambulatory System,Granted,12/APR/2024,411.3,411.3,,12.5,7K60FXE,4.16,5,Transmitter,H,H,9026994,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10724560/1,Land Mobile,Ambulatory System,Granted,12/APR/2024,412.3,412.3,,12.5,7K60FXE,6.64,4,Transmitter,H,H,11678,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10726093/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,506.3375,516.3375,10,12.5,7K60FXE,8.3,5,Transmitter,OO,TT,,,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10758670/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,465.85,455.85,10,12.5,10K1F3E,4.16,5,Transmitter,X,S,10017731,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10775549/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,474.7,479.9,5.2,12.5,7K60FXE,8.3,5,Transmitter,BB,FF,10017975,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10984416/1,Land Mobile,Ambulatory System,Granted,12/APR/2024,462.325,462.325,,12.5,7K60FXE,6.64,4,Transmitter,W,W,10021102,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
10996087/1,Land Mobile,Ambulatory System,Granted,12/APR/2024,475.1375,475.1375,,12.5,10K1F3E,6.64,4,Transmitter,CC,CC,10021269,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
11134318/1,Land Mobile,Ambulatory System,Granted,12/APR/2024,410.7,410.7,,12.5,7K60FXE,8.3,5,Transmitter,G,G,,,Sub-Local,Australia wide,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
11206227/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/JAN/2025,474.8875,474.8875,,12.5,10K1F3E,8.3,5,Transmitter,CC,CC,10023539,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
11636723/1,Land Mobile,Ambulatory System,Granted,12/JAN/2025,411.4625,411.4625,,12.5,7K60FXE,6.64,4,Transmitter,H,H,9017674,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
11659150/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/JAN/2025,493.0375,498.2375,5.2,12.5,7K60FXE,8.3,5,Transmitter,JJ,LL,205220,NSW,Sub-Local,Low Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
11659151/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/JAN/2025,493.975,499.175,5.2,12.5,7K60FXE,8.3,5,Transmitter,JJ,LL,205220,NSW,Sub-Local,Low Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
11659152/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/JAN/2025,494.275,499.475,5.2,12.5,7K60FXE,8.3,5,Transmitter,JJ,LL,205220,NSW,Sub-Local,Low Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
11704970/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/JAN/2025,473.1,478.3,5.2,12.5,7K60FXE,8.3,5,Transmitter,BB,FF,10030199,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
11740876/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/JAN/2025,463.525,453.525,10,12.5,7K60FXE,4.16,5,Transmitter,X,S,10030663,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
11767162/1,Land Mobile,Ambulatory System,Granted,12/JAN/2025,474.875,474.875,,12.5,7K60FXE,6.64,4,Transmitter,CC,CC,10031076,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
11787999/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/JAN/2025,465.375,455.375,10,12.5,7K60FXE,8.3,5,Transmitter,X,S,10031270,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
11788000/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/JAN/2025,465.85,455.85,10,12.5,7K60FXE,8.3,5,Transmitter,X,S,10031270,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
11878741/1,Land Mobile,Ambulatory System,Granted,12/OCT/2024,472.0375,472.0375,,12.5,10K1F3E,6.64,4,Transmitter,AA,AA,10032593,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
11934223/1,Land Mobile,Ambulatory System,Granted,12/OCT/2024,411.925,411.925,,12.5,7K60FXE,6.64,4,Transmitter,H,H,10033044,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
11934224/1,Land Mobile,Ambulatory System,Granted,12/OCT/2024,411.725,411.725,,12.5,7K60FXE,6.64,4,Transmitter,H,H,10033045,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
11935665/1,Land Mobile,Ambulatory System,Granted,12/JAN/2025,474.8875,474.8875,,12.5,7K60FXE,6.64,4,Transmitter,CC,CC,10033046,VIC,Sub-Local,Within 100Km boundary of High or Medium Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
12119997/1,Land Mobile,Ambulatory System,Granted,12/JAN/2025,411.2375,411.2375,,12.5,7K60FXE,8.3,5,Transmitter,H,H,10035257,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
12127721/1,Land Mobile,Ambulatory System,Granted,12/JAN/2025,411.9625,411.9625,,12.5,7K60FXE,8.3,5,Transmitter,H,H,9021309,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
12138692/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/JAN/2025,474.9125,474.9125,,12.5,7K60FXE,8.3,5,Transmitter,CC,CC,302604,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
12248418/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/JAN/2025,463.2375,453.2375,10,12.5,7K60FXE,8.3,5,Transmitter,X,S,10030663,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
1327917/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,509.45,519.45,10,12.5,10K1F3E,8.3,5,Transmitter,PP,UU,,,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
1905340/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,505.1375,515.1375,10,12.5,10K1F3E,8.3,5,Transmitter,OO,TT,,,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
1905342/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,506.6,516.6,10,12.5,10K1F3E,8.3,5,Transmitter,OO,TT,,,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
1905347/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,505.4,515.4,10,12.5,10K1F3E,8.3,5,Transmitter,OO,TT,,,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
1905349/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,474.6875,479.8875,5.2,12.5,10K1F3E,8.3,5,Transmitter,BB,FF,,,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
1905360/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,507.3375,517.3375,10,12.5,10K1F3E,8.3,5,Transmitter,PP,UU,9000153,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
1939717/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,505,515,10,12.5,10K1F3E,8.3,5,Transmitter,OO,TT,9000153,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
1945586/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,505.8875,515.8875,10,12.5,10K1F3E,8.3,5,Transmitter,OO,TT,,,Sub-Local,Australia wide,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
1945587/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,506.85,516.85,10,12.5,10K1F3E,8.3,5,Transmitter,OO,TT,,,Sub-Local,Australia wide,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
1945588/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,492.625,497.825,5.2,12.5,10K1F3E,8.3,5,Transmitter,JJ,LL,,,Sub-Local,Australia wide,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
1961197/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,492.375,497.575,5.2,12.5,10K1F3E,8.3,5,Transmitter,JJ,LL,,,Sub-Local,Australia wide,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
1986715/1,Land Mobile,Ambulatory System,Granted,12/JAN/2025,495.0625,495.0625,,12.5,10K0F3E  ,8.3,5,Transmitter,KK,KK,9023370,VIC,Sub-Local,Low Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required, 
1987785/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/APR/2024,502.075,512.075,10,12.5,10K1F9W,8.3,5,Transmitter,NN,SS,9023624,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required,
1988603/1,Land Mobile,Ambulatory System,Granted,12/JAN/2025,509.8125,509.8125,,12.5,10K1F9E  ,8.3,5,Transmitter,QQ,QQ,9023835,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required, 
1988604/1,Land Mobile,Ambulatory System,Granted,12/JAN/2025,462.35,462.35,,12.5,10K1F9E  ,8.3,5,Transmitter,W,W,9023834,VIC,Sub-Local,High Density Area,20008057,,WIRELESS TECHNOLOGY GROUP PTY LTD,84159826178,,,,,PO Box 248,MOUNT WAVERLEY,3149,NON-GOVT,No action required, 
