Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10325208/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,467.65,458.95,8.7,12.5,10K1F3E,83,50,Transmitter,Y,T,10002887,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Transition to 10MHz Split ,Under exception until 30-jun-2024
10325209/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,467.85,459.225,8.625,12.5,10K1F3E,83,50,Transmitter,Y,T,10002887,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Transition to 10MHz Split ,Under exception until 30-jun-2024
10325210/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,468.1125,459.85,8.2625,12.5,10K1F3E,83,50,Transmitter,Y,T,10002887,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Transition to 10MHz Split ,Under exception until 30-jun-2024
10351624/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,469.85,459.85,10,12.5,10K1F3E,83,50,Transmitter,Y,T,9683,NSW,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10775703/1,Land Mobile,Ambulatory System,Granted,22/JUL/2024,415.4625,415.4625,,12.5,10K1D7W,41,25,Transmitter,L,L,,,Local,Australia wide,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10775793/1,Land Mobile,Ambulatory System,Granted,22/JUL/2024,422.625,422.625,,12.5,10K1D7W,41,25,Transmitter,O,O,,,Local,Australia wide,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10775794/1,Land Mobile,Ambulatory System,Granted,22/JUL/2024,426.025,426.025,,12.5,10K1D7W,41,25,Transmitter,O,O,,,Local,Australia wide,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10929630/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,467.925,457.925,10,12.5,10K1F1E,83,50,Transmitter,Y,T,9580,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10929636/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.475,458.475,10,12.5,10K1F1E,83,50,Transmitter,Y,T,9620,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10929637/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.55,458.55,10,12.5,10K1F1E,83,50,Transmitter,Y,T,9620,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10929643/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.45,458.45,10,12.5,10K1F1E,83,50,Transmitter,Y,T,9645,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10929645/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.8375,458.8375,10,12.5,10K1F1E,83,50,Transmitter,Y,T,41445,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10929646/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,469.35,459.35,10,12.5,10K1F1E,83,50,Transmitter,Y,T,9645,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10929648/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.75,458.75,10,12.5,10K1F1E,83,50,Transmitter,Y,T,9676,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10929650/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.725,458.725,10,12.5,10K1F1E,83,50,Transmitter,Y,T,41445,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10929652/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.9625,458.9625,10,12.5,10K1F1E,83,50,Transmitter,Y,T,9602,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933971/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,467.875,458.725,9.15,12.5,10K1F1E,83,50,Transmitter,Y,T,11542,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933972/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.375,458.55,9.825,12.5,10K1F1E,83,50,Transmitter,Y,T,9580,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933973/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,467.95,458.725,9.225,12.5,10K1F1E,83,50,Transmitter,Y,T,9580,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933974/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.925,458.45,10.475,12.5,10K1F1E,83,50,Transmitter,Y,T,9580,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933975/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,469.2,459.35,9.85,12.5,10K1F1E,83,50,Transmitter,Y,T,9580,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933976/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.2125,458.45,9.7625,12.5,10K1F1E,83,50,Transmitter,Y,T,9620,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933977/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,469.3125,458.725,10.5875,12.5,10K1F1E,83,50,Transmitter,Y,T,9620,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933978/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.275,459.35,8.925,12.5,10K1F1E,83,50,Transmitter,Y,T,35921,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933979/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,467.65,458.45,9.2,12.5,10K1F1E,83,50,Transmitter,Y,T,10002887,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933980/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,467.85,458.725,9.125,12.5,10K1F1E,83,50,Transmitter,Y,T,10002887,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933981/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.0875,459.35,8.7375,12.5,10K1F1E,83,50,Transmitter,Y,T,10002887,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933982/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,467.9,458.725,9.175,12.5,10K1F1E,83,50,Transmitter,Y,T,9645,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933983/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.075,458.725,9.35,12.5,10K1F1E,83,50,Transmitter,Y,T,9676,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933984/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,469.075,458.55,10.525,12.5,10K1F1E,83,50,Transmitter,Y,T,9676,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933985/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.175,459.35,8.825,12.5,10K1F1E,83,50,Transmitter,Y,T,41445,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933986/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,469.325,458.45,10.875,12.5,10K1F1E,83,50,Transmitter,Y,T,11564,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933987/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.875,459.35,9.525,12.5,10K1F1E,83,50,Transmitter,Y,T,50997,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933988/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.5375,458.45,10.0875,12.5,10K1F1E,83,50,Transmitter,Y,T,41445,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933989/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,469.0375,458.55,10.4875,12.5,10K1F1E,83,50,Transmitter,Y,T,41445,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933990/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,467.85,458.725,9.125,12.5,10K1F1E,83,50,Transmitter,Y,T,136472,NSW,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933991/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.375,458.55,9.825,12.5,10K1F1E,83,50,Transmitter,Y,T,136472,NSW,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10933992/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,469.85,459.35,10.5,12.5,10K1F1E,83,50,Transmitter,Y,T,9683,NSW,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10935119/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,467.8125,457.8125,10,12.5,10K1F1E,83,50,Transmitter,Y,T,50997,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10972110/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,469.45,459.2375,10.2125,12.5,10K1F1E,83,50,Transmitter,Y,T,41445,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10972111/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,469.05,459.2375,9.8125,12.5,10K1F1E,83,50,Transmitter,Y,T,9580,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10972112/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,469.1375,459.2375,9.9,12.5,10K1F1E,83,50,Transmitter,Y,T,9645,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10972113/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,469.2375,459.2375,10,12.5,10K1F1E,83,50,Transmitter,Y,T,9620,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10972114/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,469.0125,459.2375,9.775,12.5,10K1F1E,83,50,Transmitter,Y,T,11564,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
10984420/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,488.325,483.125,5.2,12.5,10K1F3E,83,50,Transmitter,II,GG,22133,SA,Local,Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Relocate into Harmonised Government Spectrum (HGS) Bands ,Under exception until 30-jun-2024
10984421/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,488.3875,483.175,5.2125,12.5,10K1F3E,83,50,Transmitter,II,GG,22133,SA,Local,Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Relocate into Harmonised Government Spectrum (HGS) Bands ,Under exception until 30-jun-2024
11014473/1,Fixed,Point to Point,Granted,22/JUL/2024,404.2125,413.6625,9.45,50,50K0D1D,3.31,1,Transmitter,B,J,36509,WA,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
11014473/1,Fixed,Point to Point,Granted,22/JUL/2024,413.6625,404.2125,9.45,50,50K0D1D,3.31,1,Transmitter,J,B,10021608,WA,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
11014474/1,Fixed,Point to Point,Granted,22/JUL/2024,404.2125,413.6625,9.45,50,50K0D1D,3.31,1,Transmitter,B,J,36509,WA,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
11014474/1,Fixed,Point to Point,Granted,22/JUL/2024,413.6625,404.2125,9.45,50,50K0D1D,3.31,1,Transmitter,J,B,10021608,WA,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
11014475/1,Fixed,Point to Point,Granted,22/JUL/2024,404.1125,413.5625,9.45,50,50K0D1D,2.09,.631,Transmitter,B,J,10021607,WA,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
11014475/1,Fixed,Point to Point,Granted,22/JUL/2024,413.5625,404.1125,9.45,50,50K0D1D,2.09,.631,Transmitter,J,B,10021608,WA,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
11014476/1,Fixed,Point to Point,Granted,22/JUL/2024,404.1125,413.5625,9.45,50,50K0D1D,2.09,.631,Transmitter,B,J,10021607,WA,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
11014476/1,Fixed,Point to Point,Granted,22/JUL/2024,413.5625,404.1125,9.45,50,50K0D1D,2.09,.631,Transmitter,J,B,10021608,WA,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
1103996/1,Fixed,Point to Multipoint,Granted,22/JUL/2024,460.375,450.875,9.5,25,16K0F3E  ,40,1,Transmitter,U,Q,38868,WA,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required, 
1104700/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,468.475,458.975,9.5,12.5,10K1F3E  ,83,50,Transmitter,Y,T,9620,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Transition to 10MHz Split ,Under exception until 30-jun-2024
11123895/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.8125,458.9,9.9125,12.5,10K1F1E,83,50,Transmitter,Y,T,36509,WA,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
11123896/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,469,458.9,10.1,12.5,10K1F1E,83,50,Transmitter,Y,T,10021608,WA,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
11123897/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,468.9,458.9,10,12.5,10K1F1E,83,50,Transmitter,Y,T,10021607,WA,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
11276395/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/JUL/2024,469.5125,459.5125,10,12.5,10K1F1E,83,50,Transmitter,Y,T,9580,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,No action required,
1130964/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,488.375,483.175,5.2,12.5,10K1F3E  ,83,50,Transmitter,II,GG,9580,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Relocate into Harmonised Government Spectrum (HGS) Bands ,Under exception until 30-jun-2024
1131016/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,489.55,484.35,5.2,12.5,10K1F3E  ,83,50,Transmitter,II,GG,35972,VIC,Local,High Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Relocate into Harmonised Government Spectrum (HGS) Bands ,Under exception until 30-jun-2024
1131111/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,489.9,484.7,5.2,12.5,10K1F3E  ,83,50,Transmitter,II,GG,3658,NSW,Local,High Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Relocate into Harmonised Government Spectrum (HGS) Bands ,Under exception until 30-jun-2024
1131113/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,489.9,484.7,5.2,12.5,10K1F3E  ,83,50,Transmitter,II,GG,35972,VIC,Local,High Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Relocate into Harmonised Government Spectrum (HGS) Bands ,Under exception until 30-jun-2024
1131119/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,489.9,484.7,5.2,12.5,10K1F3E  ,83,50,Transmitter,II,GG,500920,SA,Local,Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Relocate into Harmonised Government Spectrum (HGS) Bands ,Under exception until 30-jun-2024
1131126/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,489.95,484.75,5.2,12.5,10K1F3E  ,83,50,Transmitter,II,GG,9620,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Relocate into Harmonised Government Spectrum (HGS) Bands ,Under exception until 30-jun-2024
1131550/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,489.8,484.6,5.2,12.5,10K1F3E  ,83,50,Transmitter,II,GG,9580,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Relocate into Harmonised Government Spectrum (HGS) Bands ,Under exception until 30-jun-2024
1131567/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,488.45,483.25,5.2,12.5,10K1F3E  ,83,50,Transmitter,II,GG,11564,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Relocate into Harmonised Government Spectrum (HGS) Bands ,Under exception until 30-jun-2024
1131568/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,459.85,,,12.5,10K1F3E  ,,0,Receiver,T,,9580,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Transition to 10MHz Split ,Under exception until 30-jun-2024
1131568/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,469.2,459.7,9.5,12.5,10K1F3E  ,83,50,Transmitter,Y,T,9580,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Transition to 10MHz Split ,Under exception until 30-jun-2024
1131569/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,489.9,484.7,5.2,12.5,10K1F3E  ,83,50,Transmitter,II,GG,9580,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Relocate into Harmonised Government Spectrum (HGS) Bands ,Under exception until 30-jun-2024
1131571/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,459.85,,,12.5,10K1F3E  ,,0,Receiver,T,,50997,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Transition to 10MHz Split ,Under exception until 30-jun-2024
1131571/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,468.875,459.375,9.5,12.5,10K1F3E  ,83,50,Transmitter,Y,T,50997,ACT,Local,Low Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Transition to 10MHz Split ,Under exception until 30-jun-2024
1131589/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,489.8,484.6,5.2,12.5,10K1F3E  ,83,50,Transmitter,II,GG,25949,WA,Local,Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Relocate into Harmonised Government Spectrum (HGS) Bands ,Under exception until 30-jun-2024
1131590/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,488.375,483.175,5.2,12.5,10K1F3E  ,83,50,Transmitter,II,GG,25949,WA,Local,Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Relocate into Harmonised Government Spectrum (HGS) Bands ,Under exception until 30-jun-2024
1131591/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,489.9,484.7,5.2,12.5,10K1F3E  ,83,50,Transmitter,II,GG,51535,WA,Local,Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Relocate into Harmonised Government Spectrum (HGS) Bands ,Under exception until 30-jun-2024
1131595/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/JUN/2024,488.4375,483.175,5.2625,12.5,10K1F3E  ,83,50,Transmitter,II,GG,35075,WA,Local,Within 100Km boundary of High or Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,,,,,PO Box 401,CANBERRA,2601,GOVT,Relocate into Harmonised Government Spectrum (HGS) Bands ,Under exception until 30-jun-2024