Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1109219/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,848,,,200,200KF8EHF,,0,Receiver,,,142658,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1109219/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,848,,,200,200KF8EHF,83,2,Transmitter,,,9088,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1212123/1,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,847.4,,,200,200KF8EHF,0,2,Transmitter,,,202131,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required, 
1212123/1,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,847.4,,,200,200KF8EHF,,0,Receiver,,,9362,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required, 
1212125/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,847,,,200,200KF8EHF,32,1,Transmitter,,,202131,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1212125/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,847,,,200,200KF8EHF,,0,Receiver,,,9362,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1218274/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,847.4,,,400,320KF8F,,0,Receiver,,,142658,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1218274/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,847.4,,,400,320KF8F,208.4,5,Transmitter,,,9088,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1919287/2,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,847.2,,,200,200KF8EHF,,0,Receiver,,,142658,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1919287/2,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,847.2,,,200,200KF8EHF,63.1,1,Transmitter,,,9088,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1919288/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,845.6,,,200,200KF8EHF,315.5,5,Transmitter,,,142658,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1919288/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,845.6,,,200,200KF8EHF,,0,Receiver,,,153432,NSW,Local,High Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1919289/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,845.2,,,200,200KF8EHF,63.1,1,Transmitter,,,142658,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1919289/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,845.2,,,200,200KF8EHF,,0,Receiver,,,41059,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1925992/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,846.4,,,200,200KF8EHF,500,5,Transmitter,,,142658,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1925992/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,846.4,,,200,200KF8EHF,,0,Receiver,,,153432,NSW,Local,High Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1925993/2,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,848.4,,,200,200KF8EHF,,0,Receiver,,,142658,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1925993/2,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,848.4,,,200,200KF8EHF,315.5,5,Transmitter,,,9088,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
58243/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,847.6,,,200,200KF8EHF,,0,Receiver,,,142658,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
58243/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,847.6,,,200,200KF8EHF,83,2,Transmitter,,,9088,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
58245/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,848.8,,,200,200KF8EHF,,0,Receiver,,,142658,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
58245/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,848.8,,,200,200KF8EHF,83,2,Transmitter,,,9088,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
58249/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,846,,,200,200KF8EHF,83.3,2,Transmitter,,,142658,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
58249/3,Fixed,Point to Point (900MHz STL),granted,23/FEB/2025,846,,,200,200KF8EHF,,0,Receiver,,,9113,NSW,Local,Within 100Km boundary of High or Medium Density Area,37383,Radio 2 ST,South Coast & Tablelands Broadcasting Pty Ltd,75000849392,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
