Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1130285/2,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,846.6,,,200,200KF8EHF,,0,Receiver,,,33825,TAS,Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1130285/2,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,846.6,,,200,200KF8EHF,125,5,Transmitter,,,33852,TAS,Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1563610/2,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,845.6,,,200,200KF8EHF,8.3,.1,Transmitter,,,137617,TAS,Sub-Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1563610/2,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,845.6,,,200,200KF8EHF,,0,Receiver,,,33650,TAS,Sub-Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1563611/2,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,848.8,,,200,200KF8EHF,200,2,Transmitter,,,33650,TAS,Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1563611/2,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,848.8,,,200,200KF8EHF,,0,Receiver,,,33809,TAS,Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1565352/1,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,848.2,,,400,220KF3EGN,0,5,Transmitter,,,33650,TAS,Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required, 
1565352/1,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,848.2,,,400,220KF3EGN,,0,Receiver,,,33809,TAS,Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required, 
1932289/2,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,845.2,,,200,200KF8EHF,8,.2,Transmitter,,,137617,TAS,Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1932289/2,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,845.2,,,200,200KF8EHF,,0,Receiver,,,33650,TAS,Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1932290/3,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,846,,,200,200KF8EHF,8.3,.1,Transmitter,,,137617,TAS,Sub-Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1932290/3,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,846,,,200,200KF8EHF,,0,Receiver,,,33650,TAS,Sub-Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required,
1932291/1,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,847.4,,,400,220KG8EHF,0,2,Transmitter,,,33650,TAS,Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required, 
1932291/1,Fixed,Point to Point (900MHz STL),granted,28/JAN/2025,847.4,,,400,220KG8EHF,,0,Receiver,,,33809,TAS,Local,Low Density Area,1155764,,Bass Radio Pty Limited,86084276666,Locked bag 2110,North Ryde,2113,NON-GOVT,No action required, 
